# file name; noise; peak f.; mag.; duration
20180201045604213_ALFAPCE-R0_met.fits;1.81174;26504.9;6.36863;0.341333
20180201050043424_ALFAPCE-R0_met.fits;1.53092;26488.8;4.16642;0.170667
20180201050046325_ALFAPCE-R0_met.fits;1.46163;26481.4;3.16757;0.170667
20180201050336309_ALFAPCE-R0_met.fits;1.65498;26509.3;6.46969;0.512
20180201050348426_ALFAPCE-R0_met.fits;1.55242;26468.3;3.14291;0.682667
20180201052959413_ALFAPCE-R0_met.fits;1.41856;26474.1;4.75348;0.170667
20180201053030304_ALFAPCE-R0_met.fits;1.59694;26494.6;3.69815;0.170667
20180201053200586_ALFAPCE-R0_met.fits;1.48819;26488.8;3.53198;0.170667
20180201053239328_ALFAPCE-R0_met.fits;1.63952;26481.4;14.0993;0.341333
20180201053407050_ALFAPCE-R0_met.fits;1.35096;26493.2;3.00224;0.170667
20180201053428896_ALFAPCE-R0_met.fits;1.37546;26497.6;4.16031;0.341333
20180201053648842_ALFAPCE-R0_met.fits;1.56365;26503.4;5.14801;0.170667
20180201053737994_ALFAPCE-R0_met.fits;1.73695;26499;3.51236;0.341333
20180201054220448_ALFAPCE-R0_met.fits;1.61077;26497.6;5.13608;0.170667
20180201054808608_ALFAPCE-R0_met.fits;1.62552;26499;11.9163;0.341333
20180201055403936_ALFAPCE-R0_met.fits;1.33879;26472.7;5.10496;0.170667
