# file name; noise; peak f.; mag.; duration
20180201100455541_ALFAPCE-R0_met.fits;1.54355;26507.8;5.8818;0.341333
20180201101355189_ALFAPCE-R0_met.fits;1.68339;26480;3.59607;0.170667
20180201101448608_ALFAPCE-R0_met.fits;1.64846;26509.3;3.78266;0.170667
20180201102144010_ALFAPCE-R0_met.fits;1.62593;26497.6;4.12492;0.341333
20180201102443552_ALFAPCE-R0_met.fits;1.77572;26543;4.98106;0.853333
20180201102507957_ALFAPCE-R0_met.fits;1.4677;26497.6;3.24091;0.170667
20180201102809376_ALFAPCE-R0_met.fits;1.58316;26453.6;3.4118;0.170667
20180201102816373_ALFAPCE-R0_met.fits;1.52542;26494.6;3.96436;0.170667
20180201102822688_ALFAPCE-R0_met.fits;1.50633;26488.8;3.332;1.19467
20180201103127349_ALFAPCE-R0_met.fits;1.63811;26522.5;5.9203;0.170667
20180201103545056_ALFAPCE-R0_met.fits;1.60438;26452.1;5.81934;6.656
20180201103937333_ALFAPCE-R0_met.fits;1.80065;26480;3.75919;0.170667
20180201105219872_ALFAPCE-R0_met.fits;1.85419;26490.2;4.37176;0.341333
