# file name; noise; peak f.; mag.; duration
20180201105630069_ALFAPCE-R0_met.fits;1.59487;26480;4.09832;0.170667
20180201105824074_ALFAPCE-R0_met.fits;1.67727;26488.8;4.36777;0.170667
20180201110017568_ALFAPCE-R0_met.fits;1.37858;26534.2;3.53874;1.87733
20180201110341685_ALFAPCE-R0_met.fits;1.36233;26482.9;3.14508;0.170667
20180201110830453_ALFAPCE-R0_met.fits;1.40131;26484.4;4.58065;0.170667
20180201111852874_ALFAPCE-R0_met.fits;1.62491;26487.3;3.46903;0.170667
20180201112249418_ALFAPCE-R0_met.fits;1.43894;26481.4;4.61298;1.36533
20180201113526837_ALFAPCE-R0_met.fits;1.54367;26480;7.54962;0.341333
20180201113852490_ALFAPCE-R0_met.fits;1.62591;26513.7;3.57437;0.170667
20180201114637557_ALFAPCE-R0_met.fits;1.67772;26478.5;14.5161;0.341333
20180201114933685_ALFAPCE-R0_met.fits;1.65221;26485.8;5.42652;0.170667
20180201115140490_ALFAPCE-R0_met.fits;1.41056;26491.7;5.11503;0.682667
