# file name; noise; peak f.; mag.; duration
20180201115701514_ALFAPCE-R0_met.fits;1.79915;26475.6;9.84122;7.85067
20180201115716021_ALFAPCE-R0_met.fits;1.74476;26491.7;3.81973;0.170667
20180201115945525_ALFAPCE-R0_met.fits;1.56093;26496.1;3.98919;0.170667
20180201121341280_ALFAPCE-R0_met.fits;1.11942;26481.4;2.39635;0.170667
20180201121527093_ALFAPCE-R0_met.fits;1.75203;26481.4;4.0759;0.341333
20180201121638432_ALFAPCE-R0_met.fits;1.68209;26523.9;10.6723;0.170667
20180201122105696_ALFAPCE-R0_met.fits;1.45934;26474.1;3.42134;0.170667
20180201122525450_ALFAPCE-R0_met.fits;1.62489;26545.9;4.96336;0.512
20180201122703584_ALFAPCE-R0_met.fits;1.49684;26484.4;4.65029;0.170667
20180201123041354_ALFAPCE-R0_met.fits;1.59734;26478.5;4.61484;0.170667
20180201123317173_ALFAPCE-R0_met.fits;1.53139;26465.3;3.09071;1.024
20180201123532512_ALFAPCE-R0_met.fits;1.61099;26482.9;7.25835;0.341333
20180201123909429_ALFAPCE-R0_met.fits;1.65386;26468.3;3.67647;0.170667
20180201124613365_ALFAPCE-R0_met.fits;1.80105;26496.1;3.89962;0.512
20180201124753717_ALFAPCE-R0_met.fits;1.24855;26506.3;3.36645;0.170667
20180201124811637_ALFAPCE-R0_met.fits;1.71841;26484.4;6.36833;0.170667
20180201125130122_ALFAPCE-R0_met.fits;1.45572;26485.8;3.07475;0.170667
20180201125312181_ALFAPCE-R0_met.fits;1.47357;26462.4;7.01574;0.341333
