# file name; noise; peak f.; mag.; duration
20180201165459872_ALFAPCE-R0_met.fits;1.74565;26477.1;6.12862;0.682667
20180201165744736_ALFAPCE-R0_met.fits;1.61982;26453.6;6.29002;0.341333
20180201170233162_ALFAPCE-R0_met.fits;1.44627;26484.4;4.11131;0.341333
20180201171034272_ALFAPCE-R0_met.fits;1.6625;26452.1;6.14448;0.512
20180201171401632_ALFAPCE-R0_met.fits;1.5758;26480;4.76325;0.170667
20180201171514677_ALFAPCE-R0_met.fits;1.42941;26475.6;4.54534;0.170667
20180201171635573_ALFAPCE-R0_met.fits;1.43244;26477.1;8.22225;0.341333
20180201171944501_ALFAPCE-R0_met.fits;1.64479;26488.8;3.658;0.682667
20180201171948938_ALFAPCE-R0_met.fits;1.39341;26485.8;3.95353;0.341333
20180201172305888_ALFAPCE-R0_met.fits;1.36257;26472.7;2.97239;1.024
20180201172343946_ALFAPCE-R0_met.fits;1.65953;26477.1;3.49798;0.170667
20180201172402037_ALFAPCE-R0_met.fits;1.57742;26452.1;10.3111;0.341333
20180201172430026_ALFAPCE-R0_met.fits;1.51913;26488.8;4.03592;0.170667
20180201173122869_ALFAPCE-R0_met.fits;1.59996;26494.6;7.45327;0.341333
20180201173530336_ALFAPCE-R0_met.fits;1.39221;26481.4;7.82076;0.512
20180201173708810_ALFAPCE-R0_met.fits;1.41932;26482.9;2.92871;0.170667
20180201174530058_ALFAPCE-R0_met.fits;1.7812;26502;8.70782;0.170667
20180201174546442_ALFAPCE-R0_met.fits;1.60996;26490.2;3.92432;0.170667
20180201174620405_ALFAPCE-R0_met.fits;1.38582;26499;6.79075;0.170667
