# file name; noise; peak f.; mag.; duration
20180201145446986_ALFAPCE-R0_met.fits;1.74997;26503.4;5.99363;0.170667
20180201150152800_ALFAPCE-R0_met.fits;1.81353;26482.9;3.8482;0.170667
20180201150701877_ALFAPCE-R0_met.fits;1.43468;26453.6;3.04409;0.170667
20180201151107808_ALFAPCE-R0_met.fits;1.53563;26487.3;4.72482;0.170667
20180201151752800_ALFAPCE-R0_met.fits;1.19628;26478.5;2.6331;0.170667
20180201152356320_ALFAPCE-R0_met.fits;1.6174;26452.1;3.78113;0.170667
20180201154015605_ALFAPCE-R0_met.fits;1.61665;26456.5;3.5337;0.341333
20180201154054517_ALFAPCE-R0_met.fits;1.41129;26455.1;4.61243;0.170667
20180201154121312_ALFAPCE-R0_met.fits;1.53222;26475.6;4.56659;0.512
20180201154409418_ALFAPCE-R0_met.fits;1.46165;26481.4;6.5032;1.024
20180201154506933_ALFAPCE-R0_met.fits;1.41607;26459.5;3.51391;0.170667
20180201154735072_ALFAPCE-R0_met.fits;1.48391;26484.4;3.253;0.170667
20180201155358389_ALFAPCE-R0_met.fits;1.34681;26471.2;9.41884;2.38933
