# file name; noise; peak f.; mag.; duration
20180201075719605_ALFAPCE-R0_met.fits;1.69625;26494.6;3.56448;0.170667
20180201081102560_ALFAPCE-R0_met.fits;1.36019;26488.8;3.74992;0.170667
20180201081404661_ALFAPCE-R0_met.fits;1.70568;26485.8;3.93015;0.341333
20180201081425141_ALFAPCE-R0_met.fits;1.66815;26482.9;3.64151;0.170667
20180201082030880_ALFAPCE-R0_met.fits;1.61592;26491.7;5.06046;0.170667
20180201082233248_ALFAPCE-R0_met.fits;1.45382;26525.4;4.23579;0.170667
20180201082239050_ALFAPCE-R0_met.fits;1.52438;26471.2;3.38396;0.341333
20180201083038794_ALFAPCE-R0_met.fits;1.61285;26465.3;4.82258;0.170667
20180201083155594_ALFAPCE-R0_met.fits;1.33908;26480;6.06096;1.024
20180201083318368_ALFAPCE-R0_met.fits;1.52752;26509.3;7.51726;2.90133
20180201083540192_ALFAPCE-R0_met.fits;1.47645;26475.6;4.09119;0.341333
20180201083911989_ALFAPCE-R0_met.fits;1.37169;26481.4;3.45698;0.170667
20180201083934176_ALFAPCE-R0_met.fits;1.74952;26453.6;9.76779;0.341333
20180201084003530_ALFAPCE-R0_met.fits;1.39076;26458;4.49483;0.170667
20180201084143370_ALFAPCE-R0_met.fits;1.49172;26484.4;6.04259;0.341333
20180201084357002_ALFAPCE-R0_met.fits;1.46588;26484.4;3.47509;0.170667
