# file name; noise; peak f.; mag.; duration
20181219065614422_SVAKOV-R12_met.fits;1.0988;26510.7;2.23283;0.170667
20181219065654529_SVAKOV-R12_met.fits;0.938104;26485.8;2.19645;1.024
20181219065753067_SVAKOV-R12_met.fits;0.969775;26491.7;3.62265;0.170667
20181219065809622_SVAKOV-R12_met.fits;0.782716;26496.1;2.0558;0.170667
20181219065842561_SVAKOV-R12_met.fits;0.953904;26531.2;2.01226;0.170667
20181219065921131_SVAKOV-R12_met.fits;0.98614;26521;5.37128;0.341333
20181219065933931_SVAKOV-R12_met.fits;0.959293;26488.8;1.9194;0.170667
20181219065940758_SVAKOV-R12_met.fits;1.03043;26504.9;2.44886;0.170667
20181219070012161_SVAKOV-R12_met.fits;1.08608;26523.9;16.6253;0.341333
20181219070117185_SVAKOV-R12_met.fits;0.997098;26509.3;4.85972;1.70667
20181219070022742_SVAKOV-R12_snap.fits;0.784106;26478.5;0.776143;0
20181219070137323_SVAKOV-R12_met.fits;0.893644;26510.7;8.57445;1.536
20181219070141419_SVAKOV-R12_met.fits;0.84441;26502;1.86792;0.170667
20181219070147734_SVAKOV-R12_met.fits;1.05265;26499;4.53339;0.170667
20181219070157291_SVAKOV-R12_met.fits;0.940359;26500.5;4.99225;0.341333
20181219070122817_SVAKOV-R12_snap.fits;0.757751;26531.2;0.786287;0
20181219070224598_SVAKOV-R12_met.fits;0.924506;26510.7;2.10605;0.170667
20181219070228523_SVAKOV-R12_met.fits;0.853593;26516.6;2.17611;0.341333
20181219070256171_SVAKOV-R12_met.fits;0.804621;26497.6;2.29924;0.341333
20181219070222891_SVAKOV-R12_snap.fits;1.01913;26465.3;0.710831;0
20181219070319041_SVAKOV-R12_met.fits;0.957062;26526.9;3.47683;0.682667
20181219070406315_SVAKOV-R12_met.fits;0.917303;26474.1;3.78453;0.682667
20181219070322966_SVAKOV-R12_snap.fits;1.06002;26537.1;0.712103;0
20181219070421846_SVAKOV-R12_met.fits;0.970437;26547.4;2.77346;1.19467
20181219070425942_SVAKOV-R12_met.fits;1.01406;26513.7;2.51141;0.170667
20181219070442838_SVAKOV-R12_met.fits;0.966984;26506.3;4.14825;0.512
20181219070445910_SVAKOV-R12_met.fits;1.05585;26509.3;15.0214;0.512
20181219070509803_SVAKOV-R12_met.fits;0.889351;26522.5;3.15143;1.536
20181219070423041_SVAKOV-R12_snap.fits;1.0215;26512.2;0.716846;0
20181219070522433_SVAKOV-R12_met.fits;1.06709;26540;3.65582;0.170667
20181219070539329_SVAKOV-R12_met.fits;0.89006;26453.6;2.82337;0.170667
20181219070545643_SVAKOV-R12_met.fits;0.927522;26499;2.13222;0.341333
20181219070548886_SVAKOV-R12_met.fits;1.09054;26518.1;3.34057;0.170667
20181219070612267_SVAKOV-R12_met.fits;0.93565;26538.6;2.22212;5.80267
20181219070523115_SVAKOV-R12_snap.fits;0.983578;26528.3;0.836514;0
20181219070632235_SVAKOV-R12_met.fits;0.982227;26499;5.59826;0.512
20181219070659542_SVAKOV-R12_met.fits;0.814965;26491.7;1.71562;1.87733
20181219070623190_SVAKOV-R12_snap.fits;0.826031;26468.3;0.970534;0
20181219070732993_SVAKOV-R12_met.fits;0.989299;26515.1;2.49327;0.512
20181219070723265_SVAKOV-R12_snap.fits;0.865226;26547.4;1.09062;0
20181219070901739_SVAKOV-R12_met.fits;0.966762;26522.5;7.28799;1.536
20181219070910614_SVAKOV-R12_met.fits;0.923524;26497.6;2.11959;0.170667
20181219070917611_SVAKOV-R12_met.fits;1.08509;26519.5;2.56813;1.36533
20181219070823339_SVAKOV-R12_snap.fits;0.966478;26481.4;0.966885;0
20181219070946795_SVAKOV-R12_met.fits;1.13131;26515.1;3.15963;0.682667
20181219071010689_SVAKOV-R12_met.fits;0.972627;26523.9;2.0332;0.170667
20181219071014614_SVAKOV-R12_met.fits;0.862268;26545.9;2.37295;0.170667
20181219070923414_SVAKOV-R12_snap.fits;0.852608;26507.8;0.746831;0
20181219071025025_SVAKOV-R12_met.fits;0.817057;26535.6;2.5301;0.170667
20181219071028438_SVAKOV-R12_met.fits;0.938154;26512.2;2.69711;0.170667
20181219071049942_SVAKOV-R12_met.fits;0.978596;26522.5;12.2505;0.512
20181219071107350_SVAKOV-R12_met.fits;1.02957;26518.1;2.07481;0.170667
20181219071023489_SVAKOV-R12_snap.fits;0.789516;26535.6;0.763117;0
20181219071200427_SVAKOV-R12_met.fits;0.88584;26544.4;3.34587;0.512
20181219071216129_SVAKOV-R12_met.fits;0.799232;26513.7;2.83744;0.170667
20181219071218859_SVAKOV-R12_met.fits;1.00872;26519.5;2.85176;0.682667
20181219071123563_SVAKOV-R12_snap.fits;1.26203;26474.1;0.772789;0
20181219071228929_SVAKOV-R12_met.fits;1.25122;26503.4;6.53629;0.341333
20181219071239339_SVAKOV-R12_met.fits;0.890301;26518.1;1.79942;0.170667
20181219071253163_SVAKOV-R12_met.fits;0.873391;26543;2.21632;0.341333
20181219071223638_SVAKOV-R12_snap.fits;1.03128;26484.4;0.813891;0
20181219071349995_SVAKOV-R12_met.fits;0.932651;26502;2.15046;0.170667
20181219071410475_SVAKOV-R12_met.fits;0.867638;26455.1;2.13089;2.73067
20181219071417473_SVAKOV-R12_met.fits;0.973342;26487.3;4.53352;0.341333
20181219071323713_SVAKOV-R12_snap.fits;0.831721;26452.1;0.751147;0
20181219071424982_SVAKOV-R12_met.fits;0.875226;26518.1;2.01064;0.170667
20181219071448193_SVAKOV-R12_met.fits;0.772388;26509.3;2.05839;0.170667
20181219071503041_SVAKOV-R12_met.fits;0.769578;26519.5;1.96524;2.048
20181219071516182_SVAKOV-R12_met.fits;0.980432;26504.9;29.9705;0.341333
20181219071423787_SVAKOV-R12_snap.fits;0.866438;26519.5;0.763898;0
20181219071527617_SVAKOV-R12_met.fits;0.896912;26499;6.66127;0.341333
20181219071545025_SVAKOV-R12_met.fits;0.917997;26462.4;2.14921;0.341333
20181219071549462_SVAKOV-R12_met.fits;0.946562;26497.6;2.50282;1.87733
20181219071601579_SVAKOV-R12_met.fits;1.02603;26496.1;2.16054;0.170667
20181219071604481_SVAKOV-R12_met.fits;1.11077;26499;2.57091;0.170667
20181219071523862_SVAKOV-R12_snap.fits;0.839929;26497.6;2.30307;0
20181219071622401_SVAKOV-R12_met.fits;0.989929;26497.6;2.30307;0.170667
20181219071641857_SVAKOV-R12_met.fits;1.1524;26510.7;18.125;0.341333
20181219071652267_SVAKOV-R12_met.fits;0.897091;26507.8;2.26746;1.024
20181219071704555_SVAKOV-R12_met.fits;0.984434;26522.5;2.44894;0.170667
20181219071623937_SVAKOV-R12_snap.fits;0.991118;26522.5;0.750751;0
20181219071745857_SVAKOV-R12_met.fits;0.903422;26513.7;2.85346;0.682667
20181219071811457_SVAKOV-R12_met.fits;0.934631;26525.4;2.01454;0.170667
20181219071724011_SVAKOV-R12_snap.fits;1.07315;26499;0.789855;0
20181219071841835_SVAKOV-R12_met.fits;1.06465;26504.9;7.38612;0.341333
20181219071850369_SVAKOV-R12_met.fits;0.964229;26493.2;2.39773;3.24267
20181219071824086_SVAKOV-R12_snap.fits;0.93992;26453.6;0.748683;0
20181219071957441_SVAKOV-R12_met.fits;0.97159;26534.2;2.15887;1.536
20181219072012118_SVAKOV-R12_met.fits;0.794683;26499;1.83849;0.170667
20181219071924161_SVAKOV-R12_snap.fits;1.03344;26500.5;6.32134;0
20181219072019627_SVAKOV-R12_met.fits;0.843015;26450.7;4.79326;3.41333
20181219072035841_SVAKOV-R12_met.fits;0.924785;26499;2.19731;2.21867
20181219072039937_SVAKOV-R12_met.fits;1.19109;26493.2;8.92451;3.584
20181219072046422_SVAKOV-R12_met.fits;1.12669;26484.4;3.659;0.170667
20181219072056491_SVAKOV-R12_met.fits;0.81102;26544.4;1.63211;0.170667
20181219072111169_SVAKOV-R12_met.fits;0.741412;26521;1.96277;0.170667
20181219072116459_SVAKOV-R12_met.fits;0.899613;26518.1;2.22074;1.36533
20181219072024235_SVAKOV-R12_snap.fits;1.08805;26459.5;1.04605;0
20181219072125163_SVAKOV-R12_met.fits;0.874858;26531.2;3.21221;0.341333
20181219072141035_SVAKOV-R12_met.fits;1.07293;26525.4;5.15461;0.341333
20181219072159467_SVAKOV-R12_met.fits;0.935262;26544.4;2.38452;0.170667
20181219072203734_SVAKOV-R12_met.fits;0.936233;26541.5;5.07225;0.341333
20181219072216875_SVAKOV-R12_met.fits;0.761761;26512.2;1.94101;0.170667
20181219072124310_SVAKOV-R12_snap.fits;0.785817;26488.8;0.797041;0
20181219072258518_SVAKOV-R12_met.fits;0.889671;26504.9;1.79209;1.36533
20181219072224385_SVAKOV-R12_snap.fits;0.827217;26547.4;0.725663;0
20181219072345451_SVAKOV-R12_met.fits;0.916587;26487.3;2.47724;0.170667
20181219072357739_SVAKOV-R12_met.fits;1.01468;26499;3.55511;0.170667
20181219072324459_SVAKOV-R12_snap.fits;1.03457;26465.3;0.891144;0
20181219072428801_SVAKOV-R12_met.fits;0.99335;26519.5;2.43272;0.170667
20181219072449793_SVAKOV-R12_met.fits;1.15205;26509.3;2.50172;1.536
20181219072424534_SVAKOV-R12_snap.fits;1.06032;26480;0.613268;0
20181219072521366_SVAKOV-R12_met.fits;0.826416;26507.8;1.82019;0.170667
20181219072524609_SVAKOV-R12_snap.fits;1.01758;26513.7;0.667518;0
20181219072638678_SVAKOV-R12_met.fits;0.970619;26504.9;4.05098;0.170667
20181219072655915_SVAKOV-R12_met.fits;1.0213;26502;2.4603;0.341333
20181219072624683_SVAKOV-R12_snap.fits;1.09053;26478.5;0.904137;0
20181219072726806_SVAKOV-R12_met.fits;0.838348;26535.6;4.79281;0.341333
20181219072809643_SVAKOV-R12_met.fits;0.917498;26503.4;2.66011;0.170667
20181219072811691_SVAKOV-R12_met.fits;0.942162;26496.1;2.20956;0.170667
20181219072724758_SVAKOV-R12_snap.fits;0.903607;26482.9;10.5193;0
20181219072823126_SVAKOV-R12_met.fits;0.903607;26482.9;10.5193;0.341333
20181219072833195_SVAKOV-R12_met.fits;0.978217;26547.4;3.0777;0.170667
20181219072845313_SVAKOV-R12_met.fits;0.893923;26499;3.02179;0.170667
20181219072849579_SVAKOV-R12_met.fits;0.901363;26494.6;2.08557;0.512
20181219072904257_SVAKOV-R12_met.fits;1.0153;26496.1;3.14829;0.341333
20181219072918081_SVAKOV-R12_met.fits;0.971674;26521;3.30276;0.170667
20181219072824833_SVAKOV-R12_snap.fits;1.03729;26469.7;1.03366;0
20181219072926273_SVAKOV-R12_met.fits;1.11241;26493.2;3.70603;0.170667
20181219072930539_SVAKOV-R12_met.fits;1.03383;26540;2.50139;0.512
20181219072939926_SVAKOV-R12_met.fits;1.03806;26497.6;4.65398;0.512
20181219072945217_SVAKOV-R12_met.fits;0.831052;26519.5;5.846;0.341333
20181219072956481_SVAKOV-R12_met.fits;0.971669;26510.7;3.03433;0.170667
20181219072924907_SVAKOV-R12_snap.fits;0.888759;26537.1;0.90724;0
20181219073042731_SVAKOV-R12_met.fits;0.877569;26500.5;1.772;0.170667
20181219073024982_SVAKOV-R12_snap.fits;1.0241;26496.1;0.691267;0
20181219073147073_SVAKOV-R12_met.fits;0.884527;26499;5.56216;0.170667
20181219073149633_SVAKOV-R12_met.fits;1.02413;26503.4;3.85294;0.170667
20181219073216769_SVAKOV-R12_met.fits;0.873496;26472.7;1.96221;0.170667
20181219073125057_SVAKOV-R12_snap.fits;0.861726;26459.5;0.943927;0
20181219073243393_SVAKOV-R12_met.fits;1.03428;26499;11.131;0.341333
20181219073311894_SVAKOV-R12_met.fits;1.01234;26494.6;2.3096;0.341333
20181219073225131_SVAKOV-R12_snap.fits;0.948892;26487.3;0.827033;0
20181219073413505_SVAKOV-R12_met.fits;1.06899;26525.4;2.42982;0.170667
20181219073325206_SVAKOV-R12_snap.fits;1.03991;26466.8;0.939067;0
20181219073439617_SVAKOV-R12_met.fits;0.994306;26499;3.96943;0.341333
20181219073425281_SVAKOV-R12_snap.fits;0.889675;26529.8;0.921059;0
20181219073559489_SVAKOV-R12_met.fits;0.964542;26510.7;2.34445;3.41333
20181219073612118_SVAKOV-R12_met.fits;0.831113;26532.7;2.5066;0.170667
20181219073614678_SVAKOV-R12_met.fits;0.903566;26504.9;1.8202;0.170667
20181219073525355_SVAKOV-R12_snap.fits;1.03163;26512.2;0.982795;0
20181219073701953_SVAKOV-R12_met.fits;0.921792;26502;4.13426;0.170667
20181219073625430_SVAKOV-R12_snap.fits;0.697106;26537.1;0.698682;0
20181219073819777_SVAKOV-R12_met.fits;0.959247;26497.6;5.53618;0.853333
20181219073725505_SVAKOV-R12_snap.fits;1.06052;26525.4;1.1294;0
20181219073825579_SVAKOV-R12_snap.fits;0.987752;26509.3;0.958722;0
20181219073958593_SVAKOV-R12_met.fits;0.939606;26510.7;1.98489;0.170667
20181219074010710_SVAKOV-R12_met.fits;0.891774;26509.3;3.2769;0.512
20181219074020267_SVAKOV-R12_met.fits;0.826065;26478.5;5.5442;1.536
20181219073925654_SVAKOV-R12_snap.fits;0.954226;26522.5;0.758998;0
20181219074049281_SVAKOV-R12_met.fits;1.32285;26547.4;2.79918;0.170667
20181219074025729_SVAKOV-R12_snap.fits;0.986143;26485.8;0.856255;0
20181219074145259_SVAKOV-R12_met.fits;0.859101;26491.7;1.7493;0.170667
20181219074151062_SVAKOV-R12_met.fits;0.954504;26502;16.273;0.341333
20181219074208811_SVAKOV-R12_met.fits;0.997047;26475.6;2.64878;0.170667
20181219074125803_SVAKOV-R12_snap.fits;1.00408;26510.7;0.952828;0
20181219074237995_SVAKOV-R12_met.fits;1.06524;26532.7;2.76031;0.512
20181219074252673_SVAKOV-R12_met.fits;0.824221;26507.8;1.92423;0.341333
20181219074255574_SVAKOV-R12_met.fits;1.06979;26544.4;3.09676;1.70667
20181219074308886_SVAKOV-R12_met.fits;1.04936;26500.5;25.1716;1.19467
20181219074321857_SVAKOV-R12_met.fits;1.0841;26491.7;13.3496;0.341333
20181219074225878_SVAKOV-R12_snap.fits;0.947663;26507.8;0.945911;0
20181219074335169_SVAKOV-R12_met.fits;0.967024;26480;5.35173;0.853333
20181219074358721_SVAKOV-R12_met.fits;0.841622;26543;2.30234;0.170667
20181219074411691_SVAKOV-R12_met.fits;0.922891;26547.4;3.28234;0.341333
20181219074325953_SVAKOV-R12_snap.fits;1.00578;26500.5;0.688576;0
20181219074425686_SVAKOV-R12_met.fits;0.905102;26499;6.48063;0.341333
20181219074520641_SVAKOV-R12_met.fits;0.842254;26493.2;9.28152;0.341333
20181219074426027_SVAKOV-R12_snap.fits;1.07749;26540;0.865408;0
20181219074526102_SVAKOV-R12_snap.fits;0.87688;26500.5;0.903377;0
20181219074655019_SVAKOV-R12_met.fits;0.850453;26496.1;4.92295;0.341333
20181219074705771_SVAKOV-R12_met.fits;0.66795;26534.2;2.03235;0.170667
20181219074626177_SVAKOV-R12_snap.fits;1.01686;26480;1.09215;0
20181219074801409_SVAKOV-R12_met.fits;0.930472;26455.1;3.71997;0.512
20181219074808918_SVAKOV-R12_met.fits;1.07714;26496.1;2.26028;0.170667
20181219074726251_SVAKOV-R12_snap.fits;1.17762;26455.1;0.902604;0
20181219074838443_SVAKOV-R12_met.fits;0.854462;26506.3;2.38421;0.170667
20181219074841686_SVAKOV-R12_met.fits;1.06231;26507.8;4.41744;0.170667
20181219074916331_SVAKOV-R12_met.fits;0.805554;26502;2.45695;0.170667
20181219074826326_SVAKOV-R12_snap.fits;0.988079;26499;0.990406;0
20181219074940907_SVAKOV-R12_met.fits;1.13;26504.9;2.31795;0.170667
20181219074958998_SVAKOV-R12_met.fits;1.11301;26499;2.57517;0.170667
20181219075001729_SVAKOV-R12_met.fits;0.886208;26484.4;7.33301;0.512
20181219075014187_SVAKOV-R12_met.fits;1.05512;26497.6;3.20238;0.170667
20181219075021014_SVAKOV-R12_met.fits;0.939052;26521;2.26386;0.512
20181219074926401_SVAKOV-R12_snap.fits;0.943634;26547.4;0.959574;0
20181219075037227_SVAKOV-R12_met.fits;0.849467;26516.6;1.79408;0.170667
20181219075108459_SVAKOV-R12_met.fits;0.805411;26529.8;3.91099;0.341333
20181219075113409_SVAKOV-R12_met.fits;0.833507;26503.4;1.95841;0.170667
20181219075026475_SVAKOV-R12_snap.fits;1.05192;26500.5;1.02873;0
20181219075143617_SVAKOV-R12_met.fits;0.903144;26480;3.52994;0.341333
20181219075156417_SVAKOV-R12_met.fits;0.841093;26512.2;2.284;0.341333
20181219075126550_SVAKOV-R12_snap.fits;1.05154;26455.1;0.822812;0
20181219075239595_SVAKOV-R12_met.fits;1.13641;26510.7;2.39964;0.341333
20181219075248470_SVAKOV-R12_met.fits;1.03186;26547.4;3.00884;1.19467
20181219075301270_SVAKOV-R12_met.fits;0.87536;26540;1.94013;0.170667
20181219075305707_SVAKOV-R12_met.fits;0.993147;26504.9;3.05788;0.170667
20181219075308267_SVAKOV-R12_met.fits;0.913575;26509.3;2.14278;0.170667
20181219075226625_SVAKOV-R12_snap.fits;0.923278;26522.5;1.18156;0
20181219075329771_SVAKOV-R12_met.fits;0.905465;26516.6;5.18414;0.341333
20181219075341889_SVAKOV-R12_met.fits;1.14578;26499;15.1134;0.341333
20181219075326699_SVAKOV-R12_snap.fits;1.15554;26504.9;0.876148;0
20181219075430699_SVAKOV-R12_met.fits;0.899797;26518.1;3.22305;0.170667
20181219075456299_SVAKOV-R12_met.fits;0.937837;26509.3;2.25021;1.87733
20181219075510806_SVAKOV-R12_met.fits;0.745129;26516.6;2.42073;0.682667
20181219075516779_SVAKOV-R12_met.fits;0.963671;26500.5;4.46026;0.170667
20181219075426774_SVAKOV-R12_snap.fits;0.932391;26544.4;0.863989;0
20181219075527190_SVAKOV-R12_met.fits;1.09494;26500.5;2.34394;0.170667
20181219075555009_SVAKOV-R12_met.fits;0.802113;26497.6;1.69565;0.170667
20181219075526849_SVAKOV-R12_snap.fits;0.93024;26504.9;0.89276;0
20181219075626923_SVAKOV-R12_snap.fits;0.968952;26543;1.02048;0
20181219075726998_SVAKOV-R12_snap.fits;0.95565;26507.8;0.994371;0
20181219075827073_SVAKOV-R12_snap.fits;0.819177;26504.9;0.776225;0
20181219075927147_SVAKOV-R12_snap.fits;0.98127;26509.3;0.920431;0
