# file name; noise; peak f.; mag.; duration
20181219095619499_SVAKOV-R12_met.fits;1.08593;26466.8;3.37119;0.170667
20181219095650561_SVAKOV-R12_met.fits;0.960069;26493.2;2.30965;0.170667
20181219100036182_SVAKOV-R12_snap.fits;4.76019;26455.1;4.73659;0
20181219100136257_SVAKOV-R12_snap.fits;5.92547;26541.5;5.64927;0
20181219100236331_SVAKOV-R12_snap.fits;6.54003;26504.9;4.53856;0
20181219100410539_SVAKOV-R12_met.fits;6.0359;26522.5;15.4717;0.170667
20181219100336406_SVAKOV-R12_snap.fits;5.74056;26526.9;4.22664;0
20181219100436481_SVAKOV-R12_snap.fits;6.01061;26507.8;4.05728;0
20181219100632705_SVAKOV-R12_met.fits;5.92871;26449.2;22.3731;0.170667
20181219100536555_SVAKOV-R12_snap.fits;5.98575;26491.7;4.91279;0
20181219100636630_SVAKOV-R12_snap.fits;6.05566;26455.1;4.67929;0
20181219100827393_SVAKOV-R12_met.fits;5.02803;26487.3;11.7679;0.170667
20181219100736705_SVAKOV-R12_snap.fits;5.0889;26523.9;4.95868;0
20181219100850945_SVAKOV-R12_met.fits;5.38132;26541.5;11.2996;0.682667
20181219100836779_SVAKOV-R12_snap.fits;6.3394;26469.7;5.04445;0
20181219100936854_SVAKOV-R12_snap.fits;5.18316;26494.6;4.66813;0
20181219101036929_SVAKOV-R12_snap.fits;5.78484;26499;6.54611;0
20181219101137003_SVAKOV-R12_snap.fits;5.74323;26510.7;5.14445;0
20181219101237078_SVAKOV-R12_snap.fits;5.15779;26516.6;5.42429;0
20181219101337153_SVAKOV-R12_snap.fits;6.05843;26538.6;5.9539;0
20181219101437910_SVAKOV-R12_met.fits;5.39081;26510.7;36.7769;0.341333
20181219101531499_SVAKOV-R12_met.fits;5.9454;26497.6;15.9281;0.341333
20181219101437227_SVAKOV-R12_snap.fits;5.59616;26526.9;5.22682;0
20181219101614166_SVAKOV-R12_met.fits;5.28861;26484.4;12.7095;0.170667
20181219101623723_SVAKOV-R12_met.fits;4.86596;26506.3;14.2796;0.341333
20181219101537302_SVAKOV-R12_snap.fits;5.17828;26531.2;5.50197;0
20181219101641643_SVAKOV-R12_met.fits;5.10803;26519.5;23.0311;0.170667
20181219101643691_SVAKOV-R12_met.fits;5.32977;26519.5;18.5177;0.170667
20181219101637377_SVAKOV-R12_snap.fits;5.84828;26455.1;4.01346;0
20181219101737451_SVAKOV-R12_snap.fits;5.63393;26544.4;4.17009;0
20181219101837526_SVAKOV-R12_snap.fits;6.61514;26460.9;4.74866;0
20181219101937601_SVAKOV-R12_snap.fits;6.0015;26519.5;4.27236;0
20181219102037675_SVAKOV-R12_snap.fits;6.03529;26493.2;6.11628;0
20181219102137750_SVAKOV-R12_snap.fits;4.4383;26481.4;5.35099;0
20181219102332438_SVAKOV-R12_met.fits;4.92867;26506.3;13.2577;0.512
20181219102237825_SVAKOV-R12_snap.fits;5.45733;26462.4;4.60289;0
20181219102353601_SVAKOV-R12_met.fits;5.77739;26477.1;14.311;0.170667
20181219102337899_SVAKOV-R12_snap.fits;5.68279;26515.1;5.47878;0
20181219102443777_SVAKOV-R12_met.fits;5.8347;26522.5;12.7093;0.170667
20181219102437974_SVAKOV-R12_snap.fits;5.37829;26523.9;4.89257;0
20181219102538049_SVAKOV-R12_snap.fits;5.98868;26491.7;4.46851;0
20181219102638123_SVAKOV-R12_snap.fits;6.15752;26481.4;6.18323;0
20181219102738198_SVAKOV-R12_snap.fits;5.71016;26538.6;4.76847;0
20181219102850731_SVAKOV-R12_met.fits;4.28693;26512.2;11.0474;0.170667
20181219102838273_SVAKOV-R12_snap.fits;5.0271;26491.7;5.98607;0
20181219103022379_SVAKOV-R12_met.fits;5.60081;26509.3;13.7583;0.341333
20181219102938347_SVAKOV-R12_snap.fits;6.34157;26537.1;5.8304;0
20181219103038422_SVAKOV-R12_snap.fits;5.41708;26490.2;4.534;0
20181219103138497_SVAKOV-R12_snap.fits;4.76489;26504.9;5.29413;0
20181219103238571_SVAKOV-R12_snap.fits;5.95133;26515.1;4.31025;0
20181219103400491_SVAKOV-R12_met.fits;4.87166;26500.5;13.7219;0.341333
20181219103338646_SVAKOV-R12_snap.fits;4.90474;26465.3;5.23071;0
20181219103438721_SVAKOV-R12_snap.fits;6.23812;26466.8;5.09241;0
20181219103538795_SVAKOV-R12_snap.fits;5.85206;26469.7;6.04835;0
20181219103638870_SVAKOV-R12_snap.fits;6.49901;26458;5.40786;0
20181219103738945_SVAKOV-R12_snap.fits;5.68444;26547.4;4.72117;0
20181219103839019_SVAKOV-R12_snap.fits;5.11898;26474.1;5.06387;0
20181219103939094_SVAKOV-R12_snap.fits;5.82302;26474.1;4.54212;0
20181219104113814_SVAKOV-R12_met.fits;6.00564;26515.1;15.7813;0.170667
20181219104039169_SVAKOV-R12_snap.fits;4.89036;26496.1;4.89424;0
20181219104219521_SVAKOV-R12_met.fits;6.31706;26494.6;18.8929;0.170667
20181219104139243_SVAKOV-R12_snap.fits;5.98683;26528.3;5.48244;0
20181219104239318_SVAKOV-R12_snap.fits;5.80547;26500.5;5.06128;0
20181219104417622_SVAKOV-R12_met.fits;5.56422;26525.4;12.1073;2.21867
20181219104339393_SVAKOV-R12_snap.fits;6.02764;26463.9;5.07957;0
20181219104439467_SVAKOV-R12_snap.fits;5.89582;26469.7;4.12164;0
20181219104604459_SVAKOV-R12_met.fits;4.76711;26475.6;12.3403;0.170667
20181219104539542_SVAKOV-R12_snap.fits;5.92466;26471.2;5.27464;0
20181219104639617_SVAKOV-R12_snap.fits;4.85276;26504.9;5.65416;0
20181219104744811_SVAKOV-R12_met.fits;5.76721;26503.4;14.9231;2.56
20181219104739691_SVAKOV-R12_snap.fits;4.45497;26487.3;4.74997;0
20181219104909974_SVAKOV-R12_met.fits;5.46642;26522.5;15.0824;0.170667
20181219104934891_SVAKOV-R12_met.fits;6.13987;26503.4;16.8059;0.170667
20181219104839766_SVAKOV-R12_snap.fits;6.19538;26471.2;4.57893;0
20181219104939841_SVAKOV-R12_snap.fits;4.9786;26531.2;4.59262;0
20181219105039915_SVAKOV-R12_snap.fits;5.13101;26540;4.6999;0
20181219105201153_SVAKOV-R12_met.fits;4.96501;26468.3;32.5405;0.341333
20181219105139990_SVAKOV-R12_snap.fits;4.7236;26513.7;5.93226;0
20181219105251841_SVAKOV-R12_met.fits;6.23105;26512.2;34.9309;0.512
20181219105240065_SVAKOV-R12_snap.fits;5.4182;26463.9;4.25746;0
20181219105347649_SVAKOV-R12_met.fits;4.71247;26503.4;10.7523;0.170667
20181219105340139_SVAKOV-R12_snap.fits;5.17567;26538.6;4.48149;0
20181219105523051_SVAKOV-R12_met.fits;5.53682;26482.9;27.816;0.512
20181219105440214_SVAKOV-R12_snap.fits;5.74385;26507.8;4.15653;0
20181219105540289_SVAKOV-R12_snap.fits;5.16794;26481.4;5.00726;0
20181219105640363_SVAKOV-R12_snap.fits;5.3062;26499;5.86643;0
20181219105740438_SVAKOV-R12_snap.fits;4.91157;26521;5.32017;0
20181219105840513_SVAKOV-R12_snap.fits;5.27445;26475.6;4.77352;0
20181219105940587_SVAKOV-R12_snap.fits;5.9916;26545.9;5.39565;0
