# file name; noise; peak f.; mag.; duration
20181219035617878_SVAKOV-R12_met.fits;1.10046;26482.9;3.86397;0.170667
20181219035623339_SVAKOV-R12_met.fits;0.962141;26545.9;2.11164;0.341333
20181219035642795_SVAKOV-R12_met.fits;1.07335;26484.4;2.27714;0.170667
20181219035647915_SVAKOV-R12_met.fits;0.93172;26493.2;2.11952;0.341333
20181219035724779_SVAKOV-R12_met.fits;0.986763;26503.4;7.27427;0.170667
20181219035730411_SVAKOV-R12_met.fits;1.07499;26537.1;2.92693;0.170667
20181219035800278_SVAKOV-R12_met.fits;0.888654;26465.3;1.97278;0.170667
20181219035836801_SVAKOV-R12_met.fits;0.992562;26526.9;23.0289;0.512
20181219035910934_SVAKOV-R12_met.fits;0.809036;26475.6;1.90236;0.170667
20181219035919809_SVAKOV-R12_met.fits;1.0468;26545.9;2.20605;0.170667
20181219040006913_SVAKOV-R12_met.fits;0.918097;26538.6;2.11455;3.584
20181219040055211_SVAKOV-R12_met.fits;0.811475;26497.6;1.82603;0.170667
20181219040101697_SVAKOV-R12_met.fits;0.909326;26528.3;4.03926;0.341333
20181219040009302_SVAKOV-R12_snap.fits;1.10761;26478.5;1.00506;0
20181219040115521_SVAKOV-R12_met.fits;0.756156;26522.5;1.52321;0.341333
20181219040151361_SVAKOV-R12_met.fits;0.981681;26510.7;3.86535;0.170667
20181219040200406_SVAKOV-R12_met.fits;1.16663;26543;3.31551;0.170667
20181219040205014_SVAKOV-R12_met.fits;1.16927;26496.1;4.89723;0.341333
20181219040109377_SVAKOV-R12_snap.fits;1.01725;26456.5;0.842412;0
20181219040216278_SVAKOV-R12_met.fits;1.04706;26474.1;4.89055;0.170667
20181219040219009_SVAKOV-R12_met.fits;0.892821;26531.2;3.15194;0.170667
20181219040242902_SVAKOV-R12_met.fits;1.05221;26502;2.98536;0.170667
20181219040209451_SVAKOV-R12_snap.fits;1.04429;26455.1;1.00617;0
20181219040342294_SVAKOV-R12_met.fits;0.988646;26535.6;2.3066;0.170667
20181219040345366_SVAKOV-R12_met.fits;1.0055;26523.9;3.49404;0.170667
20181219040309526_SVAKOV-R12_snap.fits;0.971812;26507.8;0.841955;0
20181219040418987_SVAKOV-R12_met.fits;1.01016;26512.2;4.51615;0.682667
20181219040424449_SVAKOV-R12_met.fits;0.949228;26538.6;3.30938;0.341333
20181219040451926_SVAKOV-R12_met.fits;0.761597;26528.3;1.64582;0.170667
20181219040455851_SVAKOV-R12_met.fits;1.00791;26529.8;10.1758;0.682667
20181219040502337_SVAKOV-R12_met.fits;0.994566;26529.8;3.86492;0.341333
20181219040409601_SVAKOV-R12_snap.fits;1.00472;26526.9;1.31349;0
20181219040507457_SVAKOV-R12_met.fits;0.806272;26538.6;13.7588;0.853333
20181219040535275_SVAKOV-R12_met.fits;0.980187;26515.1;2.44987;0.170667
20181219040509675_SVAKOV-R12_snap.fits;1.00889;26469.7;0.829462;0
20181219040633131_SVAKOV-R12_met.fits;0.845043;26543;4.4963;0.853333
20181219040648321_SVAKOV-R12_met.fits;0.654805;26510.7;1.44307;0.170667
20181219040609750_SVAKOV-R12_snap.fits;1.0599;26510.7;0.848259;0
20181219040723990_SVAKOV-R12_met.fits;0.866115;26540;2.83817;0.341333
20181219040709825_SVAKOV-R12_snap.fits;1.05506;26453.6;0.781297;0
20181219040853078_SVAKOV-R12_met.fits;0.808091;26545.9;1.68377;0.170667
20181219040858539_SVAKOV-R12_met.fits;0.985418;26500.5;3.09129;0.170667
20181219040809899_SVAKOV-R12_snap.fits;1.02788;26484.4;0.908916;0
20181219040909462_SVAKOV-R12_met.fits;1.02959;26535.6;4.24254;0.170667
20181219040912022_SVAKOV-R12_met.fits;0.917543;26518.1;1.8531;0.170667
20181219040930283_SVAKOV-R12_met.fits;0.990089;26519.5;2.71753;0.170667
20181219040937451_SVAKOV-R12_met.fits;0.928387;26516.6;2.42577;0.341333
20181219040909974_SVAKOV-R12_snap.fits;0.895303;26512.2;1.06147;0
20181219041006977_SVAKOV-R12_met.fits;1.00114;26481.4;3.74017;0.170667
20181219041019777_SVAKOV-R12_met.fits;1.0668;26478.5;4.41409;0.170667
20181219041037526_SVAKOV-R12_met.fits;0.977116;26513.7;2.98595;0.170667
20181219041050326_SVAKOV-R12_met.fits;1.06273;26526.9;4.09869;0.341333
20181219041103638_SVAKOV-R12_met.fits;1.08272;26543;4.66886;0.341333
20181219041010049_SVAKOV-R12_snap.fits;0.890151;26523.9;0.773282;0
20181219041109441_SVAKOV-R12_met.fits;0.973233;26526.9;2.25488;0.341333
20181219041110123_SVAKOV-R12_snap.fits;1.09151;26512.2;1.10175;0
20181219041216683_SVAKOV-R12_met.fits;2.03696;26474.1;15.4818;0.341333
20181219041226582_SVAKOV-R12_met.fits;0.938563;26471.2;3.25734;0.170667
20181219041210198_SVAKOV-R12_snap.fits;1.0064;26459.5;1.02702;0
20181219041326486_SVAKOV-R12_met.fits;0.824281;26538.6;2.35257;0.341333
20181219041344918_SVAKOV-R12_met.fits;1.10503;26544.4;55.0011;0.682667
20181219041310273_SVAKOV-R12_snap.fits;1.03422;26504.9;0.885233;0
20181219041415297_SVAKOV-R12_met.fits;0.966753;26522.5;4.34413;0.512
20181219041441921_SVAKOV-R12_met.fits;0.79569;26487.3;3.53787;0.170667
20181219041506667_SVAKOV-R12_met.fits;1.03163;26523.9;2.49359;0.170667
20181219041410347_SVAKOV-R12_snap.fits;1.02156;26488.8;0.87229;0
20181219041540971_SVAKOV-R12_met.fits;0.812326;26518.1;1.63544;0.170667
20181219041510422_SVAKOV-R12_snap.fits;0.983376;26547.4;0.827588;0
20181219041607425_SVAKOV-R12_met.fits;0.908917;26543;2.18418;0.170667
20181219041612033_SVAKOV-R12_met.fits;0.964617;26497.6;2.51893;0.341333
20181219041630977_SVAKOV-R12_met.fits;1.05792;26547.4;2.36137;0.170667
20181219041642582_SVAKOV-R12_met.fits;0.802792;26512.2;2.3663;0.170667
20181219041645142_SVAKOV-R12_met.fits;1.1044;26547.4;2.59634;0.341333
20181219041610497_SVAKOV-R12_snap.fits;1.04317;26537.1;0.76408;0
20181219041715691_SVAKOV-R12_met.fits;0.936501;26471.2;2.67335;0.170667
20181219041748971_SVAKOV-R12_met.fits;0.935406;26471.2;5.11104;0.341333
20181219041710571_SVAKOV-R12_snap.fits;0.939334;26484.4;0.724766;0
20181219041809622_SVAKOV-R12_met.fits;0.736409;26537.1;1.53302;0.170667
20181219041830273_SVAKOV-R12_met.fits;1.09442;26543;2.69468;0.170667
20181219041832321_SVAKOV-R12_met.fits;0.790251;26525.4;3.30164;0.170667
20181219041844609_SVAKOV-R12_met.fits;1.0417;26526.9;8.87579;0.853333
20181219041849729_SVAKOV-R12_met.fits;0.919136;26528.3;19.2687;0.341333
20181219041856385_SVAKOV-R12_met.fits;0.88884;26493.2;2.31646;0.512
20181219041810646_SVAKOV-R12_snap.fits;0.958311;26474.1;0.839529;0
20181219041910721_SVAKOV-R12_snap.fits;0.9091;26499;0.91131;0
20181219042020865_SVAKOV-R12_met.fits;0.98438;26477.1;2.78435;0.170667
20181219042046977_SVAKOV-R12_met.fits;0.961236;26547.4;4.62396;0.170667
20181219042051243_SVAKOV-R12_met.fits;0.972644;26497.6;3.14232;0.170667
20181219042104043_SVAKOV-R12_met.fits;0.919308;26544.4;26.775;1.024
20181219042010795_SVAKOV-R12_snap.fits;0.863037;26543;0.712187;0
20181219042133910_SVAKOV-R12_met.fits;1.22857;26541.5;2.8607;0.170667
20181219042140907_SVAKOV-R12_met.fits;0.865216;26484.4;3.42587;0.170667
20181219042110870_SVAKOV-R12_snap.fits;0.900701;26484.4;0.887854;0
20181219042220843_SVAKOV-R12_met.fits;1.57074;26529.8;12.1573;0.512
20181219042230913_SVAKOV-R12_met.fits;1.00459;26500.5;2.27835;0.170667
20181219042234497_SVAKOV-R12_met.fits;0.950147;26525.4;2.8963;0.170667
20181219042238251_SVAKOV-R12_met.fits;0.956206;26478.5;2.0088;1.536
20181219042210945_SVAKOV-R12_snap.fits;0.868821;26463.9;0.840038;0
20181219042319553_SVAKOV-R12_met.fits;0.851618;26518.1;2.73091;0.170667
20181219042332694_SVAKOV-R12_met.fits;0.950594;26543;2.16164;0.170667
20181219042311019_SVAKOV-R12_snap.fits;1.02579;26510.7;0.892999;0
20181219042422699_SVAKOV-R12_met.fits;0.824198;26496.1;7.95197;0.512
20181219042446422_SVAKOV-R12_met.fits;0.959624;26504.9;5.77563;0.341333
20181219042411094_SVAKOV-R12_snap.fits;0.967629;26478.5;0.909925;0
20181219042537451_SVAKOV-R12_met.fits;0.694148;26471.2;1.49342;0.341333
20181219042540353_SVAKOV-R12_met.fits;1.03635;26491.7;2.88675;0.170667
20181219042605953_SVAKOV-R12_met.fits;0.964031;26544.4;2.97012;0.341333
20181219042511169_SVAKOV-R12_snap.fits;0.852616;26503.4;1.06948;0
20181219042625409_SVAKOV-R12_met.fits;0.933906;26522.5;2.2115;0.170667
20181219042611243_SVAKOV-R12_snap.fits;0.940719;26499;0.646716;0
20181219042749889_SVAKOV-R12_met.fits;0.937546;26526.9;2.89566;0.512
20181219042755350_SVAKOV-R12_met.fits;0.886139;26540;3.1462;0.170667
20181219042759958_SVAKOV-R12_met.fits;0.962924;26515.1;3.46627;0.512
20181219042711318_SVAKOV-R12_snap.fits;0.856439;26493.2;0.610663;0
20181219042820950_SVAKOV-R12_met.fits;0.970927;26512.2;4.91293;0.341333
20181219042833067_SVAKOV-R12_met.fits;0.886348;26534.2;2.4133;0.512
20181219042841601_SVAKOV-R12_met.fits;0.871243;26516.6;2.1217;0.170667
20181219042811393_SVAKOV-R12_snap.fits;0.952433;26455.1;0.936442;0
20181219042908395_SVAKOV-R12_met.fits;0.895025;26525.4;1.89749;0.170667
20181219042923243_SVAKOV-R12_met.fits;0.903368;26518.1;2.19368;0.341333
20181219042939286_SVAKOV-R12_met.fits;1.07672;26547.4;3.56173;0.341333
20181219042956353_SVAKOV-R12_met.fits;0.7489;26521;14.0681;0.512
20181219042959254_SVAKOV-R12_met.fits;1.11815;26531.2;9.03111;0.341333
20181219043004374_SVAKOV-R12_met.fits;0.871093;26516.6;2.66655;0.170667
20181219042911467_SVAKOV-R12_snap.fits;0.848427;26465.3;0.838273;0
20181219043011883_SVAKOV-R12_met.fits;0.84109;26547.4;2.24856;0.341333
20181219043019563_SVAKOV-R12_met.fits;0.975963;26547.4;7.073;2.048
20181219043032193_SVAKOV-R12_met.fits;0.988866;26516.6;3.53611;0.170667
20181219043057793_SVAKOV-R12_met.fits;0.983845;26526.9;8.41028;0.341333
20181219043011542_SVAKOV-R12_snap.fits;0.936269;26503.4;0.923994;0
20181219043149675_SVAKOV-R12_met.fits;0.809139;26518.1;1.70338;1.024
20181219043155990_SVAKOV-R12_met.fits;1.01566;26537.1;2.88076;0.170667
20181219043111617_SVAKOV-R12_snap.fits;1.04731;26452.1;0.949079;0
20181219043207595_SVAKOV-R12_met.fits;0.909535;26535.6;4.41387;1.536
20181219043211691_SVAKOV-R12_snap.fits;1.05507;26459.5;0.886718;0
20181219043311766_SVAKOV-R12_met.fits;1.08987;26537.1;6.85044;0.170667
20181219043336683_SVAKOV-R12_met.fits;1.04132;26507.8;2.1715;0.170667
20181219043311766_SVAKOV-R12_snap.fits;0.953794;26512.2;0.948905;0
20181219043451606_SVAKOV-R12_met.fits;0.95917;26528.3;2.81541;1.19467
20181219043411841_SVAKOV-R12_snap.fits;1.16825;26452.1;0.655373;0
20181219043549974_SVAKOV-R12_met.fits;0.961562;26528.3;3.82559;0.170667
20181219043511915_SVAKOV-R12_snap.fits;0.977434;26503.4;0.684748;0
20181219043615915_SVAKOV-R12_met.fits;0.841582;26547.4;3.35554;0.170667
20181219043635030_SVAKOV-R12_met.fits;0.913065;26537.1;8.97114;1.70667
20181219043611990_SVAKOV-R12_snap.fits;0.823458;26529.8;0.658428;0
20181219043715478_SVAKOV-R12_met.fits;0.844649;26544.4;2.62673;0.170667
20181219043749953_SVAKOV-R12_met.fits;0.990952;26547.4;3.36664;0.512
20181219043712065_SVAKOV-R12_snap.fits;1.12901;26463.9;1.09756;0
20181219043810945_SVAKOV-R12_met.fits;1.1168;26482.9;3.74558;0.170667
20181219043900267_SVAKOV-R12_met.fits;0.87821;26526.9;2.04819;0.170667
20181219043812139_SVAKOV-R12_snap.fits;0.843629;26518.1;0.999306;0
20181219043925014_SVAKOV-R12_met.fits;0.885735;26529.8;4.45134;0.341333
20181219043929793_SVAKOV-R12_met.fits;0.854587;26522.5;1.95888;0.170667
20181219043936278_SVAKOV-R12_met.fits;0.923813;26494.6;2.96346;0.341333
20181219043912214_SVAKOV-R12_snap.fits;1.02968;26465.3;2.26767;0
20181219044010753_SVAKOV-R12_met.fits;1.03462;26465.3;2.26767;0.170667
20181219044023382_SVAKOV-R12_met.fits;0.828828;26507.8;9.29138;0.341333
20181219044026113_SVAKOV-R12_met.fits;0.915165;26528.3;7.75016;0.341333
20181219044101953_SVAKOV-R12_met.fits;0.873125;26547.4;13.9166;0.512
20181219044012289_SVAKOV-R12_snap.fits;0.994227;26513.7;0.772841;0
20181219044109462_SVAKOV-R12_met.fits;0.978755;26547.4;2.73067;0.170667
20181219044112022_SVAKOV-R12_met.fits;1.19673;26534.2;9.44292;0.341333
20181219044122603_SVAKOV-R12_met.fits;1.10992;26522.5;4.57615;0.512
20181219044127553_SVAKOV-R12_met.fits;0.966929;26540;3.78415;0.341333
20181219044155542_SVAKOV-R12_met.fits;1.0274;26463.9;10.8402;3.584
20181219044206123_SVAKOV-R12_met.fits;1.1712;26503.4;4.31642;0.512
20181219044112363_SVAKOV-R12_snap.fits;0.961165;26515.1;0.685536;0
20181219044256982_SVAKOV-R12_met.fits;1.14406;26493.2;3.13152;0.170667
20181219044307563_SVAKOV-R12_met.fits;1.05019;26482.9;6.2708;0.341333
20181219044212438_SVAKOV-R12_snap.fits;0.881558;26509.3;0.769615;0
20181219044313025_SVAKOV-R12_met.fits;0.909342;26528.3;2.51025;0.170667
20181219044322070_SVAKOV-R12_met.fits;0.965233;26541.5;2.05108;0.170667
20181219044407979_SVAKOV-R12_met.fits;0.759249;26532.7;1.96185;0.170667
20181219044312513_SVAKOV-R12_snap.fits;0.910778;26525.4;0.76359;0
20181219044423339_SVAKOV-R12_met.fits;0.885009;26522.5;6.2991;0.341333
20181219044437846_SVAKOV-R12_met.fits;0.884541;26521;6.13027;0.341333
20181219044452523_SVAKOV-R12_met.fits;1.09264;26496.1;6.88682;0.341333
20181219044508054_SVAKOV-R12_met.fits;0.90937;26488.8;3.78609;0.341333
20181219044412587_SVAKOV-R12_snap.fits;1.13328;26474.1;0.828839;0
20181219044531777_SVAKOV-R12_met.fits;1.09729;26493.2;4.64934;0.170667
20181219044536214_SVAKOV-R12_met.fits;0.94196;26449.2;1.98045;0.170667
20181219044605739_SVAKOV-R12_met.fits;1.07866;26532.7;2.17308;0.170667
20181219044512662_SVAKOV-R12_snap.fits;0.990405;26519.5;0.994792;0
20181219044701718_SVAKOV-R12_met.fits;1.20356;26522.5;7.57093;0.341333
20181219044612737_SVAKOV-R12_snap.fits;0.970816;26469.7;0.817376;0
20181219044711617_SVAKOV-R12_met.fits;0.717334;26535.6;1.78761;0.170667
20181219044716225_SVAKOV-R12_met.fits;0.735579;26516.6;1.54439;0.170667
20181219044745409_SVAKOV-R12_met.fits;0.970277;26516.6;6.98021;0.341333
20181219044752918_SVAKOV-R12_met.fits;0.927218;26535.6;2.01235;0.341333
20181219044712811_SVAKOV-R12_snap.fits;0.764447;26525.4;2.42656;0
20181219044811009_SVAKOV-R12_met.fits;0.95694;26525.4;6.2852;0.341333
20181219044843265_SVAKOV-R12_met.fits;1.06684;26540;2.75583;0.170667
20181219044851115_SVAKOV-R12_met.fits;1.11272;26488.8;2.27066;0.170667
20181219044812886_SVAKOV-R12_snap.fits;0.963618;26500.5;0.854786;0
20181219044918251_SVAKOV-R12_met.fits;0.776098;26535.6;2.28727;0.170667
20181219044945899_SVAKOV-R12_met.fits;0.965992;26525.4;2.07326;0.170667
20181219044949313_SVAKOV-R12_met.fits;0.985799;26544.4;2.13356;0.170667
20181219044912961_SVAKOV-R12_snap.fits;1.05757;26466.8;0.974267;0
20181219045019179_SVAKOV-R12_met.fits;0.743607;26474.1;3.37257;0.170667
20181219045022763_SVAKOV-R12_met.fits;0.959287;26544.4;2.46551;2.048
20181219045030955_SVAKOV-R12_met.fits;0.821234;26547.4;3.73174;1.36533
20181219045051606_SVAKOV-R12_met.fits;0.949628;26469.7;2.25836;0.341333
20181219045059969_SVAKOV-R12_met.fits;0.780634;26504.9;1.61887;0.170667
20181219045106113_SVAKOV-R12_met.fits;0.870868;26481.4;2.62784;0.170667
20181219045013035_SVAKOV-R12_snap.fits;0.983988;26477.1;0.719568;0
20181219045120619_SVAKOV-R12_met.fits;0.946209;26543;1.94677;0.170667
20181219045131201_SVAKOV-R12_met.fits;0.966214;26547.4;1.94957;0.170667
20181219045136662_SVAKOV-R12_met.fits;1.08172;26462.4;3.40438;0.341333
20181219045145366_SVAKOV-R12_met.fits;0.884911;26541.5;4.74099;0.170667
20181219045113110_SVAKOV-R12_snap.fits;1.01096;26532.7;0.858867;0
20181219045222571_SVAKOV-R12_met.fits;0.999742;26540;4.31583;0.341333
20181219045309163_SVAKOV-R12_met.fits;1.00393;26504.9;2.08739;0.341333
20181219045213185_SVAKOV-R12_snap.fits;0.858644;26488.8;0.942658;0
20181219045325889_SVAKOV-R12_met.fits;0.926842;26547.4;3.10795;0.341333
20181219045345003_SVAKOV-R12_met.fits;1.00671;26531.2;2.02033;0.170667
20181219045352001_SVAKOV-R12_met.fits;0.928738;26532.7;3.82004;0.341333
20181219045401046_SVAKOV-R12_met.fits;0.908239;26491.7;2.22682;0.170667
20181219045313259_SVAKOV-R12_snap.fits;0.970727;26474.1;0.928815;0
20181219045426987_SVAKOV-R12_met.fits;1.0539;26500.5;4.75332;1.36533
20181219045432619_SVAKOV-R12_met.fits;0.887146;26503.4;3.05532;0.170667
20181219045413334_SVAKOV-R12_snap.fits;0.869757;26481.4;0.735027;0
20181219045523307_SVAKOV-R12_met.fits;1.0303;26487.3;5.41377;0.341333
20181219045543787_SVAKOV-R12_met.fits;1.0143;26544.4;3.24199;1.19467
20181219045557270_SVAKOV-R12_met.fits;1.00806;26463.9;2.73796;0.170667
20181219045513409_SVAKOV-R12_snap.fits;0.934265;26537.1;0.839669;0
20181219045613483_SVAKOV-R12_snap.fits;1.06807;26496.1;0.88117;0
20181219045713558_SVAKOV-R12_snap.fits;0.914927;26488.8;0.958516;0
20181219045813633_SVAKOV-R12_snap.fits;1.00614;26544.4;0.799107;0
20181219045913707_SVAKOV-R12_snap.fits;0.931777;26535.6;1.01022;0
