# file name; noise; peak f.; mag.; duration
20181219110002774_SVAKOV-R12_met.fits;5.5418;26513.7;11.0924;0.512
20181219110054486_SVAKOV-R12_met.fits;5.14641;26500.5;11.0309;0.170667
20181219110040662_SVAKOV-R12_snap.fits;6.10863;26541.5;4.75233;0
20181219110140737_SVAKOV-R12_snap.fits;5.94752;26518.1;6.12721;0
20181219110308459_SVAKOV-R12_met.fits;5.72438;26497.6;56.4144;0.512
20181219110240811_SVAKOV-R12_snap.fits;5.51341;26506.3;5.47666;0
20181219110343105_SVAKOV-R12_met.fits;6.39391;26521;25.3063;0.341333
20181219110340886_SVAKOV-R12_snap.fits;5.74545;26523.9;6.03849;0
20181219110440961_SVAKOV-R12_snap.fits;6.09122;26481.4;3.79115;0
20181219110541035_SVAKOV-R12_snap.fits;6.09339;26469.7;5.42467;0
20181219110641110_SVAKOV-R12_snap.fits;5.04553;26493.2;3.95557;0
20181219110741185_SVAKOV-R12_snap.fits;5.43654;26466.8;5.81372;0
20181219110918123_SVAKOV-R12_met.fits;6.11601;26471.2;13.8955;0.512
20181219110841259_SVAKOV-R12_snap.fits;5.93671;26519.5;5.75885;0
20181219110941334_SVAKOV-R12_snap.fits;5.90039;26481.4;6.16046;0
20181219111041409_SVAKOV-R12_snap.fits;5.75237;26538.6;3.57294;0
20181219111141483_SVAKOV-R12_snap.fits;5.59508;26496.1;3.48973;0
20181219111241558_SVAKOV-R12_snap.fits;5.74772;26462.4;4.61487;0
20181219111350678_SVAKOV-R12_met.fits;5.69571;26494.6;12.1966;0.170667
20181219111341633_SVAKOV-R12_snap.fits;5.96058;26544.4;4.17717;0
20181219111441707_SVAKOV-R12_snap.fits;6.05879;26515.1;4.53183;0
20181219111541782_SVAKOV-R12_snap.fits;4.84794;26460.9;7.48698;0
20181219111641857_SVAKOV-R12_snap.fits;6.13481;26543;4.76157;0
20181219111741931_SVAKOV-R12_snap.fits;6.65532;26449.2;4.51507;0
20181219111912385_SVAKOV-R12_met.fits;4.72325;26512.2;11.7878;5.29067
20181219111842006_SVAKOV-R12_snap.fits;5.46096;26485.8;5.25084;0
20181219111942081_SVAKOV-R12_snap.fits;5.00302;26463.9;5.19098;0
20181219112057857_SVAKOV-R12_met.fits;6.37095;26491.7;15.9674;0.341333
20181219112042155_SVAKOV-R12_snap.fits;4.7807;26494.6;5.00238;0
20181219112142230_SVAKOV-R12_snap.fits;5.24397;26547.4;5.6028;0
20181219112246913_SVAKOV-R12_met.fits;5.39125;26502;12.561;0.341333
20181219112323947_SVAKOV-R12_met.fits;5.60507;26522.5;11.7826;0.341333
20181219112333334_SVAKOV-R12_met.fits;5.73129;26496.1;15.4975;0.170667
20181219112242305_SVAKOV-R12_snap.fits;5.2731;26471.2;5.55281;0
20181219112342379_SVAKOV-R12_snap.fits;5.5794;26515.1;4.69797;0
20181219112442625_SVAKOV-R12_met.fits;5.24179;26502;33.7493;0.341333
20181219112442454_SVAKOV-R12_snap.fits;5.62421;26547.4;4.2024;0
20181219112542529_SVAKOV-R12_snap.fits;4.81452;26472.7;3.29279;0
20181219112642603_SVAKOV-R12_snap.fits;5.78858;26480;4.30086;0
20181219112742678_SVAKOV-R12_snap.fits;4.69854;26452.1;5.67628;0
20181219112842753_SVAKOV-R12_snap.fits;5.35287;26477.1;4.62744;0
20181219112942827_SVAKOV-R12_snap.fits;6.49041;26482.9;5.31451;0
20181219113042902_SVAKOV-R12_snap.fits;4.97802;26534.2;4.53062;0
20181219113142977_SVAKOV-R12_snap.fits;5.36511;26485.8;4.15073;0
20181219113243051_SVAKOV-R12_snap.fits;6.80468;26519.5;5.23858;0
20181219113352513_SVAKOV-R12_met.fits;5.25628;26500.5;12.1452;0.170667
20181219113343126_SVAKOV-R12_snap.fits;5.88838;26538.6;5.26387;0
20181219113443201_SVAKOV-R12_snap.fits;5.98238;26465.3;6.23709;0
20181219113543275_SVAKOV-R12_snap.fits;5.26048;26506.3;4.15377;0
20181219113647275_SVAKOV-R12_met.fits;4.97897;26497.6;10.2327;0.170667
20181219113643350_SVAKOV-R12_snap.fits;5.64481;26490.2;5.66888;0
20181219113743254_SVAKOV-R12_met.fits;5.52949;26463.9;18.1718;0.682667
20181219113743425_SVAKOV-R12_snap.fits;6.18736;26488.8;4.60496;0
20181219113843499_SVAKOV-R12_snap.fits;5.0338;26523.9;4.54728;0
20181219113943574_SVAKOV-R12_snap.fits;5.98234;26499;4.80775;0
20181219114043649_SVAKOV-R12_snap.fits;5.51456;26485.8;4.91942;0
20181219114143723_SVAKOV-R12_snap.fits;5.4369;26460.9;5.41324;0
20181219114336534_SVAKOV-R12_met.fits;6.3832;26500.5;52.3592;0.512
20181219114243798_SVAKOV-R12_snap.fits;5.53878;26490.2;5.28552;0
20181219114415787_SVAKOV-R12_met.fits;4.92884;26499;11.6278;0.170667
20181219114343873_SVAKOV-R12_snap.fits;4.72339;26494.6;3.89089;0
20181219114443947_SVAKOV-R12_snap.fits;5.20212;26472.7;4.06038;0
20181219114637099_SVAKOV-R12_met.fits;5.66866;26493.2;14.4671;0.341333
20181219114544022_SVAKOV-R12_snap.fits;6.19165;26523.9;5.80043;0
20181219114644097_SVAKOV-R12_snap.fits;4.46765;26460.9;4.40808;0
20181219114828545_SVAKOV-R12_met.fits;5.13402;26494.6;12.1989;0.170667
20181219114744171_SVAKOV-R12_snap.fits;5.11177;26500.5;4.88651;0
20181219114844246_SVAKOV-R12_snap.fits;6.48486;26513.7;4.26978;0
20181219115025281_SVAKOV-R12_met.fits;5.21537;26500.5;19.4283;0.512
20181219114944321_SVAKOV-R12_snap.fits;5.15619;26545.9;5.29353;0
20181219115044395_SVAKOV-R12_snap.fits;5.24038;26480;3.92669;0
20181219115144470_SVAKOV-R12_snap.fits;5.55209;26507.8;5.69248;0
20181219115244545_SVAKOV-R12_snap.fits;5.40544;26494.6;6.44096;0
20181219115344619_SVAKOV-R12_snap.fits;5.86404;26481.4;5.57698;0
20181219115444694_SVAKOV-R12_snap.fits;4.51743;26481.4;3.91283;0
20181219115544769_SVAKOV-R12_snap.fits;4.74153;26493.2;4.66855;0
20181219115644843_SVAKOV-R12_snap.fits;5.04671;26529.8;4.62907;0
20181219115744918_SVAKOV-R12_snap.fits;4.51247;26477.1;4.23271;0
20181219115844993_SVAKOV-R12_snap.fits;5.34896;26504.9;5.35413;0
20181219115945067_SVAKOV-R12_snap.fits;5.87138;26507.8;4.48578;0
