#timestamp,LO_Frequency,Hit,StdDev 
1617876015.0,286047000.9,N
1617876015.9,286047000.9,N
1617876035.8,286047000.6,N
1617876055.6,286047001.1,N
1617876075.5,286047001.2,N
1617876095.3,286047000.8,N
1617876115.1,286047001.0,N
1617876135.9,286047000.7,N
1617876155.7,286047000.8,N
1617876175.5,286047000.7,N
1617876195.4,286047001.1,Y
1617876215.2,286046998.6,P
1617876235.1,286046998.4,N
1617876236.0,286046998.4,N
1617876255.8,286047001.2,N
1617876275.6,286046998.5,N
1617876295.5,286046998.6,N
1617876315.3,286046998.6,N
1617876335.1,286046998.6,N
1617876355.9,286046998.6,N
1617876375.7,286046998.5,N
1617876395.6,286046998.5,N
1617876415.4,286046998.1,N
1617876435.2,286047001.1,N
1617876455.1,286046998.2,N
1617876456.0,286046998.2,N
1617876475.8,286047001.2,N
1617876495.6,286046998.7,N
1617876515.5,286046998.3,N
1617876535.3,286046998.5,N
1617876555.2,286046998.2,N
1617876575.9,286046998.1,N
1617876595.7,286047001.2,N
1617876615.6,286047001.1,N
1617876635.4,286047001.2,N
1617876655.3,286046998.5,N
1617876675.1,286047000.8,N
1617876676.0,286047000.8,N
1617876695.8,286047000.8,N
1617876715.7,286047000.9,N
1617876735.5,286046998.5,N
1617876755.4,286046998.5,N
1617876775.2,286047000.8,N
1617876795.0,286046998.4,N
1617876795.9,286046998.4,N
1617876815.8,286046998.3,N
1617876835.6,286046998.5,N
1617876855.4,286046998.4,N
1617876875.3,286047000.7,N
1617876895.1,286047001.2,N
1617876915.9,286047000.7,N
1617876935.7,286047000.9,N
1617876955.5,286046998.6,N
1617876975.4,286047001.0,N
1617876995.2,286047001.0,N
1617877045.1,286046998.2,E
1617877055.0,286047000.2,N
1617877055.9,286047000.2,P
1617877075.8,286046999.7,P
1617877095.6,286047000.2,N
1617877115.4,286047002.8,Y
1617877135.3,286046999.8,P
1617877155.1,286047002.7,P
1617877175.8,286046999.8,N
1617877195.7,286046999.7,N
1617877215.5,286047002.5,N
1617877235.4,286047002.2,N
1617877255.2,286047002.8,N
1617877275.0,286047002.4,N
1617877275.9,286047002.4,N
1617877295.8,286047002.3,N
1617877315.6,286047002.1,N
1617877335.4,286047002.8,N
1617877355.3,286047002.6,N
1617877375.1,286047002.6,N
1617877395.9,286047000.1,N
1617877415.7,286047002.0,N
1617877435.5,286047002.7,N
1617877455.4,286047002.8,N
1617877475.2,286046999.7,N
1617877495.0,286047002.8,N
1617877495.9,286047002.8,N
1617877515.8,286046999.7,N
1617877535.6,286046999.8,N
1617877555.5,286047000.2,N
1617877575.3,286047000.1,N
1617877595.1,286047002.4,N
1617877615.9,286047000.3,N
1617877635.7,286047002.2,N
1617877655.5,286046999.7,N
1617877675.4,286046999.7,N
1617877695.2,286046999.8,N
1617877715.1,286047002.4,N
1617877716.0,286047002.4,N
1617877735.8,286047000.1,N
1617877755.6,286047000.2,N
1617877775.5,286047000.1,N
1617877795.3,286047000.1,N
1617877815.1,286047002.4,N
1617877835.9,286046999.9,N
1617877855.7,286047000.2,N
1617877875.6,286047000.2,N
1617877895.4,286046999.9,N
1617877915.2,286047000.2,N
1617877935.1,286047000.1,N
1617877936.0,286047000.1,N
1617877955.8,286047002.2,N
1617877975.6,286047002.7,N
1617877995.5,286047002.6,N
1617878015.3,286047002.5,N
1617878035.2,286047002.2,N
1617878055.9,286047001.6,N
1617878075.7,286047002.4,N
1617878095.6,286047002.6,N
1617878115.4,286047002.4,N
1617878135.3,286047002.3,N
1617878155.1,286047002.3,N
1617878156.0,286047002.3,N
1617878175.8,286047002.6,N
1617878195.7,286047002.7,N
1617878215.5,286047002.8,N
1617878235.3,286046999.8,N
1617878255.2,286047002.4,N
1617878275.0,286047002.4,N
1617878275.9,286047002.4,N
1617878295.8,286047002.4,N
1617878315.6,286047002.8,N
1617878335.4,286047002.6,N
1617878355.3,286047002.5,N
1617878375.1,286047001.4,N
1617878395.8,286047001.8,N
1617878415.7,286047001.7,N
1617878435.5,286047001.4,N
1617878455.4,286047001.8,N
1617878475.2,286047001.5,N
1617878495.0,286047001.3,N
1617878495.9,286047001.3,N
1617878515.8,286047002.1,Y
1617878535.6,286047000.8,P
1617878555.4,286047000.4,N
1617878575.3,286047000.4,N
1617878595.1,286047000.4,N
1617878615.9,286047000.3,N
1617878635.7,286047000.7,N
1617878655.5,286047001.0,N
1617878675.4,286046999.9,N
1617878695.2,286047000.5,N
1617878715.0,286047000.5,N
1617878715.9,286047000.5,N
1617878735.8,286047000.5,N
1617878755.6,286047000.5,N
1617878775.5,286047000.6,N
1617878795.3,286047000.5,N
1617878815.1,286047000.4,N
1617878835.9,286047000.5,N
1617878855.7,286047000.3,N
1617878875.5,286047000.5,N
1617878895.4,286047000.0,N
1617878915.2,286047000.3,N
1617878935.1,286047000.0,N
1617878936.0,286047000.0,N
1617878955.8,286046999.9,N
1617878975.6,286046999.8,N
1617878995.5,286047000.1,N
1617879015.3,286047000.9,N
1617879035.1,286047000.1,N
1617879055.9,286046999.8,N
1617879075.7,286047002.8,Y
1617879095.6,286047002.6,P
1617879115.4,286046999.7,N
1617879135.2,286047000.1,N
1617879155.1,286046999.8,N
1617879156.0,286046999.8,N
1617879175.8,286047000.1,N
1617879195.6,286047000.2,N
1617879215.5,286046999.8,N
1617879235.3,286047000.2,N
1617879255.2,286047000.3,N
1617879275.9,286047000.1,N
1617879295.7,286046999.8,N
1617879315.6,286046999.7,N
1617879335.4,286047002.8,Y
1617879355.2,286047002.7,P
1617879375.1,286047002.4,N
1617879376.0,286047002.4,N
1617879395.8,286046999.9,N
1617879415.7,286047002.8,N
1617879435.5,286046999.8,N
1617879455.3,286046999.7,N
1617879475.2,286046999.8,N
1617879495.0,286047000.3,N
1617879495.9,286047000.3,N
1617879515.8,286047000.1,N
1617879535.6,286046999.8,N
1617879555.4,286047000.5,N
1617879575.3,286046999.9,N
1617879595.1,286047000.1,N
