# file name; noise; peak f.; mag.; duration
20210408010045172_DDMTREBIC-R4_snap.fits;2.73775;26460.9;2.45019;0
20210408010145246_DDMTREBIC-R4_snap.fits;2.97184;26462.4;2.17484;0
20210408010245321_DDMTREBIC-R4_snap.fits;2.31641;26477.1;2.05241;0
20210408010345396_DDMTREBIC-R4_snap.fits;2.52277;26490.2;2.68892;0
20210408010445470_DDMTREBIC-R4_snap.fits;2.21363;26471.2;1.61444;0
20210408010545545_DDMTREBIC-R4_snap.fits;3.89096;26502;2.62208;0
20210408010645620_DDMTREBIC-R4_snap.fits;3.03006;26449.2;1.78915;0
20210408010745694_DDMTREBIC-R4_snap.fits;3.26977;26490.2;2.73841;0
20210408010845769_DDMTREBIC-R4_snap.fits;2.472;26532.7;1.9914;0
20210408010945844_DDMTREBIC-R4_snap.fits;2.54873;26469.7;2.24584;0
20210408011045918_DDMTREBIC-R4_snap.fits;2.59186;26458;1.94592;0
20210408011145993_DDMTREBIC-R4_snap.fits;2.3118;26500.5;2.34875;0
20210408011246068_DDMTREBIC-R4_snap.fits;2.62606;26497.6;2.50504;0
20210408011346142_DDMTREBIC-R4_snap.fits;2.86865;26526.9;2.84381;0
20210408011446217_DDMTREBIC-R4_snap.fits;2.8411;26531.2;2.40065;0
20210408011546292_DDMTREBIC-R4_snap.fits;2.75387;26494.6;2.18839;0
20210408011646366_DDMTREBIC-R4_snap.fits;2.69557;26453.6;2.32613;0
20210408011746441_DDMTREBIC-R4_snap.fits;2.87362;26532.7;1.76431;0
20210408011846516_DDMTREBIC-R4_snap.fits;2.67504;26477.1;2.40755;0
20210408011946590_DDMTREBIC-R4_snap.fits;2.80203;26532.7;1.91546;0
20210408012046665_DDMTREBIC-R4_snap.fits;2.53948;26510.7;2.57236;0
20210408012146740_DDMTREBIC-R4_snap.fits;2.48397;26490.2;2.06148;0
20210408012246814_DDMTREBIC-R4_snap.fits;2.75822;26482.9;1.87195;0
20210408012346889_DDMTREBIC-R4_snap.fits;2.3503;26458;2.17468;0
20210408012446964_DDMTREBIC-R4_snap.fits;2.54822;26480;1.74772;0
20210408012547038_DDMTREBIC-R4_snap.fits;2.76863;26526.9;2.0509;0
20210408012647113_DDMTREBIC-R4_snap.fits;2.53574;26544.4;2.49214;0
20210408012747188_DDMTREBIC-R4_snap.fits;2.61062;26480;2.60484;0
20210408012847262_DDMTREBIC-R4_snap.fits;2.70167;26452.1;2.02647;0
20210408012947337_DDMTREBIC-R4_snap.fits;2.6258;26472.7;2.29271;0
20210408013047412_DDMTREBIC-R4_snap.fits;2.79846;26515.1;3.3887;0
20210408013147486_DDMTREBIC-R4_snap.fits;2.76065;26449.2;2.75718;0
20210408013247561_DDMTREBIC-R4_snap.fits;2.66954;26523.9;2.66121;0
20210408013347636_DDMTREBIC-R4_snap.fits;2.89114;26496.1;3.6674;0
20210408013447710_DDMTREBIC-R4_snap.fits;2.52459;26523.9;2.48289;0
20210408013547785_DDMTREBIC-R4_snap.fits;2.84064;26468.3;2.37498;0
20210408013647860_DDMTREBIC-R4_snap.fits;2.38535;26475.6;2.19548;0
20210408013747934_DDMTREBIC-R4_snap.fits;2.34439;26545.9;1.86601;0
20210408013848009_DDMTREBIC-R4_snap.fits;2.85552;26456.5;2.7701;0
20210408013948084_DDMTREBIC-R4_snap.fits;2.33829;26491.7;2.01142;0
20210408014048158_DDMTREBIC-R4_snap.fits;2.60599;26543;2.25973;0
20210408014148233_DDMTREBIC-R4_snap.fits;2.67571;26449.2;2.76009;0
20210408014248308_DDMTREBIC-R4_snap.fits;3.19487;26510.7;2.31311;0
20210408014348382_DDMTREBIC-R4_snap.fits;3.01223;26518.1;2.8865;0
20210408014448457_DDMTREBIC-R4_snap.fits;2.31401;26513.7;2.33623;0
20210408014548532_DDMTREBIC-R4_snap.fits;2.61502;26478.5;2.27421;0
20210408014648606_DDMTREBIC-R4_snap.fits;3.07968;26493.2;3.45775;0
20210408014748681_DDMTREBIC-R4_snap.fits;2.40992;26466.8;2.09701;0
20210408014848756_DDMTREBIC-R4_snap.fits;3.00964;26453.6;2.20347;0
20210408014948830_DDMTREBIC-R4_snap.fits;2.42481;26500.5;3.69141;0
20210408015048905_DDMTREBIC-R4_snap.fits;2.44313;26450.7;2.35306;0
20210408015148980_DDMTREBIC-R4_snap.fits;2.8867;26518.1;2.53476;0
20210408015249054_DDMTREBIC-R4_snap.fits;2.63118;26469.7;1.34401;0
20210408015349129_DDMTREBIC-R4_snap.fits;2.50632;26500.5;2.9461;0
20210408015449204_DDMTREBIC-R4_snap.fits;2.95355;26532.7;2.4103;0
20210408015549278_DDMTREBIC-R4_snap.fits;2.71611;26481.4;2.61153;0
20210408015649353_DDMTREBIC-R4_snap.fits;3.19422;26458;2.322;0
20210408015749428_DDMTREBIC-R4_snap.fits;2.44171;26545.9;2.50028;0
20210408015849502_DDMTREBIC-R4_snap.fits;2.41101;26523.9;2.08032;0
20210408015949577_DDMTREBIC-R4_snap.fits;2.65378;26477.1;2.20982;0
