# file name; noise; peak f.; mag.; duration
20210408220019102_DDMTREBIC-R4_snap.fits;2.58883;26478.5;1.99314;0
20210408220119177_DDMTREBIC-R4_snap.fits;2.26329;26481.4;1.71692;0
20210408220219252_DDMTREBIC-R4_snap.fits;2.59938;26465.3;2.0096;0
20210408220319326_DDMTREBIC-R4_snap.fits;2.12302;26515.1;2.55583;0
20210408220419401_DDMTREBIC-R4_snap.fits;2.33055;26510.7;2.72079;0
20210408220519476_DDMTREBIC-R4_snap.fits;2.54191;26509.3;2.31263;0
20210408220619550_DDMTREBIC-R4_snap.fits;2.31942;26484.4;2.35417;0
20210408220719625_DDMTREBIC-R4_snap.fits;2.15847;26463.9;2.28758;0
20210408220819700_DDMTREBIC-R4_snap.fits;2.18052;26456.5;1.90518;0
20210408220919774_DDMTREBIC-R4_snap.fits;2.22994;26491.7;1.71065;0
20210408221019849_DDMTREBIC-R4_snap.fits;2.45611;26449.2;2.65217;0
20210408221119924_DDMTREBIC-R4_snap.fits;2.74672;26488.8;2.37878;0
20210408221219998_DDMTREBIC-R4_snap.fits;2.19483;26526.9;2.21149;0
20210408221320073_DDMTREBIC-R4_snap.fits;2.67346;26522.5;3.25968;0
20210408221420148_DDMTREBIC-R4_snap.fits;2.11188;26547.4;1.8191;0
20210408221520222_DDMTREBIC-R4_snap.fits;2.19883;26466.8;2.26056;0
20210408221620297_DDMTREBIC-R4_snap.fits;1.88025;26488.8;2.53179;0
20210408221720372_DDMTREBIC-R4_snap.fits;2.55958;26512.2;2.8843;0
20210408221820446_DDMTREBIC-R4_snap.fits;2.90288;26523.9;1.87664;0
20210408221920521_DDMTREBIC-R4_snap.fits;2.55553;26534.2;2.53747;0
20210408222020596_DDMTREBIC-R4_snap.fits;2.34459;26544.4;2.04227;0
20210408222120670_DDMTREBIC-R4_snap.fits;2.30681;26494.6;4.86045;0
20210408222220745_DDMTREBIC-R4_snap.fits;2.28672;26512.2;2.05803;0
20210408222320820_DDMTREBIC-R4_snap.fits;2.28336;26462.4;2.97881;0
20210408222420894_DDMTREBIC-R4_snap.fits;2.3057;26507.8;2.62007;0
20210408222520969_DDMTREBIC-R4_snap.fits;2.54436;26543;2.05219;0
20210408222621044_DDMTREBIC-R4_snap.fits;2.4369;26496.1;1.9665;0
20210408222721118_DDMTREBIC-R4_snap.fits;2.35292;26468.3;2.53747;0
20210408222821193_DDMTREBIC-R4_snap.fits;2.77432;26519.5;2.4615;0
20210408222921268_DDMTREBIC-R4_snap.fits;3.0693;26543;2.20683;0
20210408223021342_DDMTREBIC-R4_snap.fits;2.14127;26491.7;2.26417;0
20210408223121417_DDMTREBIC-R4_snap.fits;2.2318;26519.5;2.43697;0
20210408223221492_DDMTREBIC-R4_snap.fits;2.75023;26462.4;2.27327;0
20210408223321566_DDMTREBIC-R4_snap.fits;2.61098;26499;2.25761;0
20210408223421641_DDMTREBIC-R4_snap.fits;2.15936;26449.2;1.93443;0
20210408223521716_DDMTREBIC-R4_snap.fits;2.88266;26459.5;2.45562;0
20210408223621790_DDMTREBIC-R4_snap.fits;2.58109;26531.2;2.20199;0
20210408223721865_DDMTREBIC-R4_snap.fits;2.49728;26540;1.96793;0
20210408223821940_DDMTREBIC-R4_snap.fits;2.58062;26494.6;3.99729;0
20210408223922014_DDMTREBIC-R4_snap.fits;2.82421;26477.1;1.61323;0
20210408224022089_DDMTREBIC-R4_snap.fits;2.4893;26466.8;2.45529;0
20210408224122164_DDMTREBIC-R4_snap.fits;2.66031;26529.8;1.75499;0
20210408224222238_DDMTREBIC-R4_snap.fits;2.4028;26496.1;2.71771;0
20210408224322313_DDMTREBIC-R4_snap.fits;2.38814;26522.5;1.97525;0
20210408224422388_DDMTREBIC-R4_snap.fits;3.37272;26487.3;2.65385;0
20210408224522462_DDMTREBIC-R4_snap.fits;2.80247;26537.1;2.04928;0
20210408224622537_DDMTREBIC-R4_snap.fits;2.31372;26510.7;2.14001;0
20210408224722612_DDMTREBIC-R4_snap.fits;2.51264;26478.5;1.77313;0
20210408224822686_DDMTREBIC-R4_snap.fits;2.44188;26488.8;2.01766;0
20210408224922761_DDMTREBIC-R4_snap.fits;2.22154;26462.4;2.04939;0
20210408225022836_DDMTREBIC-R4_snap.fits;2.085;26499;2.34657;0
20210408225122910_DDMTREBIC-R4_snap.fits;2.52066;26477.1;2.09408;0
20210408225222985_DDMTREBIC-R4_snap.fits;2.8101;26496.1;2.73973;0
20210408225323060_DDMTREBIC-R4_snap.fits;2.28533;26494.6;2.0512;0
20210408225423134_DDMTREBIC-R4_snap.fits;2.85091;26490.2;1.95739;0
20210408225523209_DDMTREBIC-R4_snap.fits;3.30551;26471.2;2.44217;0
20210408225623284_DDMTREBIC-R4_snap.fits;2.3449;26481.4;1.96602;0
20210408225723358_DDMTREBIC-R4_snap.fits;2.62035;26487.3;1.99368;0
20210408225823433_DDMTREBIC-R4_snap.fits;2.43212;26488.8;2.63043;0
20210408225923508_DDMTREBIC-R4_snap.fits;2.47353;26494.6;2.36534;0
