# file name; noise; peak f.; mag.; duration
20210408050003017_DDMTREBIC-R4_snap.fits;2.42345;26538.6;2.67142;0
20210408050103092_DDMTREBIC-R4_snap.fits;2.84331;26463.9;1.90847;0
20210408050203166_DDMTREBIC-R4_snap.fits;2.94262;26503.4;157.412;0
20210408050303241_DDMTREBIC-R4_snap.fits;2.72165;26515.1;2.21353;0
20210408050403316_DDMTREBIC-R4_snap.fits;2.75637;26490.2;2.38293;0
20210408050503390_DDMTREBIC-R4_snap.fits;3.78566;26474.1;3.8804;0
20210408050603465_DDMTREBIC-R4_snap.fits;3.12204;26478.5;2.77118;0
20210408050703540_DDMTREBIC-R4_snap.fits;3.39366;26465.3;2.1536;0
20210408050803614_DDMTREBIC-R4_snap.fits;2.4237;26500.5;2.49581;0
20210408050903689_DDMTREBIC-R4_snap.fits;2.78227;26500.5;2.82772;0
20210408051003764_DDMTREBIC-R4_snap.fits;2.80047;26497.6;2.33291;0
20210408051103838_DDMTREBIC-R4_snap.fits;2.87839;26543;1.82271;0
20210408051203913_DDMTREBIC-R4_snap.fits;3.08646;26538.6;2.61089;0
20210408051303988_DDMTREBIC-R4_snap.fits;3.1795;26535.6;2.42663;0
20210408051404062_DDMTREBIC-R4_snap.fits;2.85757;26497.6;2.32143;0
20210408051504137_DDMTREBIC-R4_snap.fits;3.33852;26515.1;2.14951;0
20210408051604212_DDMTREBIC-R4_snap.fits;3.30179;26541.5;3.62616;0
20210408051704286_DDMTREBIC-R4_snap.fits;2.8231;26475.6;2.27783;0
20210408051804361_DDMTREBIC-R4_snap.fits;2.51172;26465.3;2.44735;0
20210408051904436_DDMTREBIC-R4_snap.fits;2.50903;26482.9;1.95896;0
20210408052004510_DDMTREBIC-R4_snap.fits;3.58885;26468.3;2.51121;0
20210408052104585_DDMTREBIC-R4_snap.fits;2.94716;26458;2.40567;0
20210408052204660_DDMTREBIC-R4_snap.fits;2.60129;26472.7;7.54882;0
20210408052304734_DDMTREBIC-R4_snap.fits;2.68804;26487.3;2.83266;0
20210408052404809_DDMTREBIC-R4_snap.fits;2.6706;26541.5;2.0893;0
20210408052504884_DDMTREBIC-R4_snap.fits;2.32005;26468.3;1.55789;0
20210408052604958_DDMTREBIC-R4_snap.fits;2.64425;26497.6;3.22359;0
20210408052705033_DDMTREBIC-R4_snap.fits;2.43676;26450.7;2.37333;0
20210408052805108_DDMTREBIC-R4_snap.fits;2.86214;26540;3.50582;0
20210408052905182_DDMTREBIC-R4_snap.fits;3.03456;26496.1;3.93196;0
20210408053005257_DDMTREBIC-R4_snap.fits;3.08884;26509.3;2.76864;0
20210408053105332_DDMTREBIC-R4_snap.fits;3.00032;26519.5;2.31644;0
20210408053205406_DDMTREBIC-R4_snap.fits;2.54941;26529.8;2.68316;0
20210408053305481_DDMTREBIC-R4_snap.fits;2.47875;26545.9;3.20857;0
20210408053405556_DDMTREBIC-R4_snap.fits;3.10745;26453.6;2.01968;0
20210408053505630_DDMTREBIC-R4_snap.fits;2.82409;26509.3;4.39769;0
20210408053605705_DDMTREBIC-R4_snap.fits;2.54744;26528.3;2.26449;0
20210408053705780_DDMTREBIC-R4_snap.fits;2.41719;26453.6;2.61285;0
20210408053805854_DDMTREBIC-R4_snap.fits;3.0015;26496.1;1.71871;0
20210408053905929_DDMTREBIC-R4_snap.fits;2.52068;26453.6;2.89198;0
20210408054006004_DDMTREBIC-R4_snap.fits;2.42184;26481.4;2.7347;0
20210408054106078_DDMTREBIC-R4_snap.fits;2.78781;26465.3;2.07679;0
20210408054206153_DDMTREBIC-R4_snap.fits;2.34685;26450.7;1.99879;0
20210408054306228_DDMTREBIC-R4_snap.fits;2.28441;26507.8;2.42916;0
20210408054406302_DDMTREBIC-R4_snap.fits;2.38079;26452.1;1.66086;0
20210408054506377_DDMTREBIC-R4_snap.fits;2.4163;26460.9;2.33141;0
20210408054606452_DDMTREBIC-R4_snap.fits;2.12334;26490.2;2.44737;0
20210408054706526_DDMTREBIC-R4_snap.fits;2.60951;26475.6;2.21801;0
20210408054806601_DDMTREBIC-R4_snap.fits;2.72076;26540;2.51185;0
20210408054906676_DDMTREBIC-R4_snap.fits;2.73696;26475.6;2.26671;0
20210408055006750_DDMTREBIC-R4_snap.fits;2.68308;26465.3;1.95825;0
20210408055106825_DDMTREBIC-R4_snap.fits;2.72134;26496.1;2.28346;0
20210408055206900_DDMTREBIC-R4_snap.fits;2.78335;26506.3;3.92893;0
20210408055306974_DDMTREBIC-R4_snap.fits;2.59221;26521;2.58209;0
20210408055407049_DDMTREBIC-R4_snap.fits;2.47177;26500.5;9.42147;0
20210408055507124_DDMTREBIC-R4_snap.fits;2.1479;26468.3;2.07014;0
20210408055607198_DDMTREBIC-R4_snap.fits;2.5806;26450.7;2.07603;0
20210408055707273_DDMTREBIC-R4_snap.fits;2.66163;26494.6;2.19866;0
20210408055807348_DDMTREBIC-R4_snap.fits;2.88305;26509.3;2.49999;0
20210408055907422_DDMTREBIC-R4_snap.fits;2.58942;26503.4;2.22034;0
