# file name; noise; peak f.; mag.; duration
20210408070011977_DDMTREBIC-R4_snap.fits;2.54092;26528.3;2.17743;0
20210408070112052_DDMTREBIC-R4_snap.fits;2.76585;26519.5;2.12543;0
20210408070212126_DDMTREBIC-R4_snap.fits;3.05305;26497.6;1.82434;0
20210408070312201_DDMTREBIC-R4_snap.fits;2.8161;26509.3;3.3564;0
20210408070412276_DDMTREBIC-R4_snap.fits;2.62699;26525.4;2.50653;0
20210408070512350_DDMTREBIC-R4_snap.fits;2.7382;26463.9;2.54418;0
20210408070612425_DDMTREBIC-R4_snap.fits;2.77871;26449.2;2.02388;0
20210408070712500_DDMTREBIC-R4_snap.fits;2.56584;26485.8;2.42139;0
20210408070812574_DDMTREBIC-R4_snap.fits;2.66914;26513.7;2.61883;0
20210408070912649_DDMTREBIC-R4_snap.fits;2.52803;26494.6;2.40859;0
20210408071012724_DDMTREBIC-R4_snap.fits;2.62872;26504.9;1.97118;0
20210408071112798_DDMTREBIC-R4_snap.fits;2.79775;26513.7;2.78834;0
20210408071212873_DDMTREBIC-R4_snap.fits;2.66274;26504.9;2.6608;0
20210408071312948_DDMTREBIC-R4_snap.fits;2.60001;26485.8;2.5181;0
20210408071413022_DDMTREBIC-R4_snap.fits;2.75957;26469.7;2.3098;0
20210408071513097_DDMTREBIC-R4_snap.fits;2.88869;26545.9;2.58022;0
20210408071613172_DDMTREBIC-R4_snap.fits;2.66489;26526.9;2.77431;0
20210408071713246_DDMTREBIC-R4_snap.fits;2.40521;26540;1.80031;0
20210408071813321_DDMTREBIC-R4_snap.fits;2.52089;26544.4;2.67231;0
20210408071913396_DDMTREBIC-R4_snap.fits;2.77158;26503.4;2.53896;0
20210408072013470_DDMTREBIC-R4_snap.fits;2.60377;26468.3;2.33399;0
20210408072113545_DDMTREBIC-R4_snap.fits;2.39343;26531.2;2.21319;0
20210408072213620_DDMTREBIC-R4_snap.fits;2.66828;26471.2;2.65628;0
20210408072313694_DDMTREBIC-R4_snap.fits;3.09758;26475.6;2.5507;0
20210408072413769_DDMTREBIC-R4_snap.fits;3.03248;26500.5;3.07259;0
20210408072513844_DDMTREBIC-R4_snap.fits;2.73753;26480;2.64093;0
20210408072613918_DDMTREBIC-R4_snap.fits;2.56644;26474.1;2.17587;0
20210408072713993_DDMTREBIC-R4_snap.fits;3.11036;26515.1;3.26662;0
20210408072814068_DDMTREBIC-R4_snap.fits;2.73855;26459.5;3.16172;0
20210408072914142_DDMTREBIC-R4_snap.fits;2.92788;26469.7;2.47703;0
20210408073014217_DDMTREBIC-R4_snap.fits;2.73649;26545.9;2.58309;0
20210408073114292_DDMTREBIC-R4_snap.fits;3.43631;26526.9;2.50454;0
20210408073214366_DDMTREBIC-R4_snap.fits;2.58538;26518.1;2.3943;0
20210408073314441_DDMTREBIC-R4_snap.fits;3.24339;26474.1;2.78274;0
20210408073414516_DDMTREBIC-R4_snap.fits;3.34985;26513.7;2.79487;0
20210408073514590_DDMTREBIC-R4_snap.fits;2.61414;26450.7;2.67671;0
20210408073614665_DDMTREBIC-R4_snap.fits;2.65447;26522.5;2.48717;0
20210408073714740_DDMTREBIC-R4_snap.fits;2.60715;26541.5;2.58501;0
20210408073814814_DDMTREBIC-R4_snap.fits;2.38212;26497.6;1.81729;0
20210408073914889_DDMTREBIC-R4_snap.fits;2.50129;26528.3;2.12468;0
20210408074014964_DDMTREBIC-R4_snap.fits;2.76184;26535.6;1.68566;0
20210408074115038_DDMTREBIC-R4_snap.fits;3.17516;26478.5;2.51104;0
20210408074215113_DDMTREBIC-R4_snap.fits;2.89762;26474.1;2.48231;0
20210408074315188_DDMTREBIC-R4_snap.fits;3.36904;26482.9;2.34078;0
20210408074415262_DDMTREBIC-R4_snap.fits;2.81358;26471.2;2.52651;0
20210408074515337_DDMTREBIC-R4_snap.fits;3.02024;26468.3;3.04663;0
20210408074615412_DDMTREBIC-R4_snap.fits;2.6127;26477.1;2.96041;0
20210408074715486_DDMTREBIC-R4_snap.fits;2.5753;26474.1;2.6015;0
20210408074815561_DDMTREBIC-R4_snap.fits;3.02378;26463.9;2.48027;0
20210408074915636_DDMTREBIC-R4_snap.fits;2.80029;26507.8;2.21022;0
20210408075015710_DDMTREBIC-R4_snap.fits;2.77877;26496.1;2.4804;0
20210408075115785_DDMTREBIC-R4_snap.fits;2.4645;26534.2;2.18321;0
20210408075215860_DDMTREBIC-R4_snap.fits;1.97222;26500.5;2.89857;0
20210408075315934_DDMTREBIC-R4_snap.fits;2.40598;26469.7;2.25028;0
20210408075416009_DDMTREBIC-R4_snap.fits;2.59891;26469.7;2.0438;0
20210408075516084_DDMTREBIC-R4_snap.fits;2.77901;26480;3.40141;0
20210408075616158_DDMTREBIC-R4_snap.fits;2.60569;26518.1;28.5274;0
20210408075716233_DDMTREBIC-R4_snap.fits;2.86253;26482.9;2.70965;0
20210408075816308_DDMTREBIC-R4_snap.fits;2.44722;26500.5;6.77869;0
20210408075916382_DDMTREBIC-R4_snap.fits;2.60007;26482.9;2.39613;0
