# file name; noise; peak f.; mag.; duration
20210408080016457_DDMTREBIC-R4_snap.fits;2.60356;26449.2;2.64714;0
20210408080116532_DDMTREBIC-R4_snap.fits;2.79677;26540;2.95769;0
20210408080216606_DDMTREBIC-R4_snap.fits;2.48824;26545.9;2.11138;0
20210408080316681_DDMTREBIC-R4_snap.fits;2.70795;26485.8;2.72848;0
20210408080416756_DDMTREBIC-R4_snap.fits;2.87352;26528.3;3.01593;0
20210408080516830_DDMTREBIC-R4_snap.fits;2.45121;26507.8;2.68622;0
20210408080616905_DDMTREBIC-R4_snap.fits;2.7254;26472.7;2.08487;0
20210408080716980_DDMTREBIC-R4_snap.fits;2.63804;26468.3;2.51892;0
20210408080817054_DDMTREBIC-R4_snap.fits;2.73908;26494.6;2.21514;0
20210408080917129_DDMTREBIC-R4_snap.fits;2.34407;26512.2;3.12543;0
20210408081017204_DDMTREBIC-R4_snap.fits;2.70937;26515.1;2.58037;0
20210408081117278_DDMTREBIC-R4_snap.fits;3.22079;26493.2;2.42777;0
20210408081217353_DDMTREBIC-R4_snap.fits;2.63516;26458;2.11894;0
20210408081317428_DDMTREBIC-R4_snap.fits;2.6784;26528.3;2.79157;0
20210408081417502_DDMTREBIC-R4_snap.fits;2.76766;26535.6;3.22083;0
20210408081517577_DDMTREBIC-R4_snap.fits;3.23721;26480;2.60093;0
20210408081617652_DDMTREBIC-R4_snap.fits;2.65343;26485.8;2.72539;0
20210408081717726_DDMTREBIC-R4_snap.fits;3.05604;26475.6;2.06323;0
20210408081817801_DDMTREBIC-R4_snap.fits;2.91925;26507.8;2.74499;0
20210408081917876_DDMTREBIC-R4_snap.fits;2.66231;26537.1;3.07324;0
20210408082017950_DDMTREBIC-R4_snap.fits;3.01574;26475.6;2.31289;0
20210408082118025_DDMTREBIC-R4_snap.fits;3.35322;26460.9;2.51734;0
20210408082218100_DDMTREBIC-R4_snap.fits;2.91155;26468.3;2.45894;0
20210408082318174_DDMTREBIC-R4_snap.fits;3.03339;26478.5;3.19015;0
20210408082418249_DDMTREBIC-R4_snap.fits;2.58224;26453.6;2.64257;0
20210408082518324_DDMTREBIC-R4_snap.fits;2.90839;26472.7;2.49089;0
20210408082618398_DDMTREBIC-R4_snap.fits;2.64203;26460.9;2.65507;0
20210408082718473_DDMTREBIC-R4_snap.fits;2.76361;26545.9;2.35234;0
20210408082818548_DDMTREBIC-R4_snap.fits;2.33938;26459.5;1.89744;0
20210408082918622_DDMTREBIC-R4_snap.fits;2.70751;26509.3;2.54777;0
20210408083018697_DDMTREBIC-R4_snap.fits;2.40503;26510.7;2.48333;0
20210408083118772_DDMTREBIC-R4_snap.fits;2.56382;26474.1;2.67704;0
20210408083218846_DDMTREBIC-R4_snap.fits;2.91094;26502;2.16986;0
20210408083318921_DDMTREBIC-R4_snap.fits;2.59153;26453.6;2.57326;0
20210408083418996_DDMTREBIC-R4_snap.fits;2.61651;26449.2;2.91111;0
20210408083519070_DDMTREBIC-R4_snap.fits;3.03634;26458;2.96;0
20210408083619145_DDMTREBIC-R4_snap.fits;2.9575;26469.7;2.82259;0
20210408083719220_DDMTREBIC-R4_snap.fits;2.74957;26482.9;2.48313;0
20210408083819294_DDMTREBIC-R4_snap.fits;2.42586;26469.7;2.55698;0
20210408083919369_DDMTREBIC-R4_snap.fits;3.25413;26452.1;2.41544;0
20210408084019444_DDMTREBIC-R4_snap.fits;2.87493;26519.5;2.26217;0
20210408084119518_DDMTREBIC-R4_snap.fits;2.73679;26482.9;2.29043;0
20210408084219593_DDMTREBIC-R4_snap.fits;2.14704;26513.7;2.78528;0
20210408084319668_DDMTREBIC-R4_snap.fits;2.72605;26528.3;2.17531;0
20210408084419742_DDMTREBIC-R4_snap.fits;2.66822;26485.8;2.46575;0
20210408084519817_DDMTREBIC-R4_snap.fits;2.601;26534.2;2.68073;0
20210408084619892_DDMTREBIC-R4_snap.fits;2.89811;26518.1;2.70272;0
20210408084719966_DDMTREBIC-R4_snap.fits;3.05012;26547.4;2.51679;0
20210408084820041_DDMTREBIC-R4_snap.fits;3.18265;26478.5;2.10594;0
20210408084920116_DDMTREBIC-R4_snap.fits;3.43952;26458;2.94623;0
20210408085020190_DDMTREBIC-R4_snap.fits;2.78101;26547.4;2.77757;0
20210408085120265_DDMTREBIC-R4_snap.fits;2.74068;26499;2.36949;0
20210408085220340_DDMTREBIC-R4_snap.fits;3.57625;26529.8;2.79824;0
20210408085320414_DDMTREBIC-R4_snap.fits;2.71721;26509.3;2.21965;0
20210408085420489_DDMTREBIC-R4_snap.fits;2.84321;26545.9;2.60707;0
20210408085520564_DDMTREBIC-R4_snap.fits;3.26817;26494.6;2.23623;0
20210408085620638_DDMTREBIC-R4_snap.fits;2.78116;26500.5;2.44961;0
20210408085720713_DDMTREBIC-R4_snap.fits;2.57034;26499;2.59806;0
20210408085820788_DDMTREBIC-R4_snap.fits;3.20237;26525.4;2.28249;0
20210408085920862_DDMTREBIC-R4_snap.fits;3.12623;26521;3.29832;0
