# file name; noise; peak f.; mag.; duration
20210408190005662_DDMTREBIC-R4_snap.fits;2.98124;26531.2;2.17043;0
20210408190105737_DDMTREBIC-R4_snap.fits;3.18299;26466.8;2.0063;0
20210408190205812_DDMTREBIC-R4_snap.fits;2.88965;26537.1;1.76947;0
20210408190305886_DDMTREBIC-R4_snap.fits;2.57061;26525.4;2.54954;0
20210408190405961_DDMTREBIC-R4_snap.fits;2.79147;26499;1.7832;0
20210408190506036_DDMTREBIC-R4_snap.fits;2.71585;26484.4;2.67304;0
20210408190606110_DDMTREBIC-R4_snap.fits;2.78626;26528.3;2.50129;0
20210408190706185_DDMTREBIC-R4_snap.fits;2.75044;26510.7;2.6499;0
20210408190806260_DDMTREBIC-R4_snap.fits;2.82402;26487.3;2.94165;0
20210408190906334_DDMTREBIC-R4_snap.fits;3.0515;26540;1.68299;0
20210408191006409_DDMTREBIC-R4_snap.fits;3.46183;26504.9;2.50962;0
20210408191106484_DDMTREBIC-R4_snap.fits;2.96099;26515.1;3.15654;0
20210408191206558_DDMTREBIC-R4_snap.fits;2.71988;26534.2;2.1287;0
20210408191306633_DDMTREBIC-R4_snap.fits;2.55691;26466.8;2.08061;0
20210408191406708_DDMTREBIC-R4_snap.fits;2.86444;26537.1;2.74237;0
20210408191506782_DDMTREBIC-R4_snap.fits;2.59287;26544.4;2.80654;0
20210408191606857_DDMTREBIC-R4_snap.fits;2.26247;26452.1;2.65426;0
20210408191706932_DDMTREBIC-R4_snap.fits;2.51141;26503.4;2.96431;0
20210408191807006_DDMTREBIC-R4_snap.fits;3.21477;26504.9;3.92971;0
20210408191907081_DDMTREBIC-R4_snap.fits;2.66175;26518.1;3.44146;0
20210408192007156_DDMTREBIC-R4_snap.fits;2.85089;26522.5;2.16477;0
20210408192107230_DDMTREBIC-R4_snap.fits;2.76618;26540;2.61826;0
20210408192207305_DDMTREBIC-R4_snap.fits;3.01063;26544.4;2.89459;0
20210408192307380_DDMTREBIC-R4_snap.fits;2.74673;26543;3.34977;0
20210408192407454_DDMTREBIC-R4_snap.fits;2.60012;26452.1;2.46326;0
20210408192507529_DDMTREBIC-R4_snap.fits;2.75705;26455.1;2.22721;0
20210408192607604_DDMTREBIC-R4_snap.fits;2.645;26515.1;3.12456;0
20210408192707678_DDMTREBIC-R4_snap.fits;2.56411;26488.8;3.25823;0
20210408192807753_DDMTREBIC-R4_snap.fits;2.67044;26510.7;2.52144;0
20210408192907828_DDMTREBIC-R4_snap.fits;3.11821;26472.7;2.42706;0
20210408193007902_DDMTREBIC-R4_snap.fits;2.31424;26469.7;1.9909;0
20210408193107977_DDMTREBIC-R4_snap.fits;2.59572;26538.6;2.76659;0
20210408193208052_DDMTREBIC-R4_snap.fits;3.07525;26484.4;5.68797;0
20210408193308126_DDMTREBIC-R4_snap.fits;2.50714;26462.4;1.80786;0
20210408193408201_DDMTREBIC-R4_snap.fits;3.01767;26521;2.07063;0
20210408193508276_DDMTREBIC-R4_snap.fits;2.39635;26496.1;2.86383;0
20210408193608350_DDMTREBIC-R4_snap.fits;3.13622;26490.2;2.52176;0
20210408193708425_DDMTREBIC-R4_snap.fits;3.06157;26547.4;2.72108;0
20210408193808500_DDMTREBIC-R4_snap.fits;2.35882;26480;2.79037;0
20210408193908574_DDMTREBIC-R4_snap.fits;2.98922;26465.3;2.36008;0
20210408194008649_DDMTREBIC-R4_snap.fits;2.51802;26532.7;2.31598;0
20210408194108724_DDMTREBIC-R4_snap.fits;2.62916;26544.4;2.21731;0
20210408194208798_DDMTREBIC-R4_snap.fits;2.90889;26469.7;2.43728;0
20210408194308873_DDMTREBIC-R4_snap.fits;2.44126;26485.8;2.68636;0
20210408194408948_DDMTREBIC-R4_snap.fits;2.67583;26493.2;3.13332;0
20210408194509022_DDMTREBIC-R4_snap.fits;3.34881;26515.1;2.29411;0
20210408194609097_DDMTREBIC-R4_snap.fits;3.05688;26450.7;2.58361;0
20210408194709172_DDMTREBIC-R4_snap.fits;3.05882;26493.2;2.67064;0
20210408194809246_DDMTREBIC-R4_snap.fits;3.27033;26478.5;2.11463;0
20210408194909321_DDMTREBIC-R4_snap.fits;3.90522;26481.4;2.78378;0
20210408195009396_DDMTREBIC-R4_snap.fits;3.52143;26525.4;3.26822;0
20210408195109470_DDMTREBIC-R4_snap.fits;2.40939;26458;3.16588;0
20210408195209545_DDMTREBIC-R4_snap.fits;3.22641;26544.4;3.16253;0
20210408195309620_DDMTREBIC-R4_snap.fits;2.93669;26521;2.4353;0
20210408195409694_DDMTREBIC-R4_snap.fits;2.89454;26462.4;2.88995;0
20210408195509769_DDMTREBIC-R4_snap.fits;2.38929;26488.8;2.70517;0
20210408195609844_DDMTREBIC-R4_snap.fits;3.14931;26460.9;3.52732;0
20210408195709918_DDMTREBIC-R4_snap.fits;3.27092;26496.1;2.26412;0
20210408195809993_DDMTREBIC-R4_snap.fits;2.80327;26499;2.66451;0
20210408195910068_DDMTREBIC-R4_snap.fits;2.408;26538.6;2.0494;0
