# file name; noise; peak f.; mag.; duration
20210408020049652_DDMTREBIC-R4_snap.fits;2.96424;26496.1;9.75186;0
20210408020149726_DDMTREBIC-R4_snap.fits;2.66686;26510.7;5.38513;0
20210408020249801_DDMTREBIC-R4_snap.fits;2.46882;26506.3;5.23928;0
20210408020349876_DDMTREBIC-R4_snap.fits;2.47924;26503.4;2.36466;0
20210408020449950_DDMTREBIC-R4_snap.fits;2.50033;26534.2;1.81293;0
20210408020550025_DDMTREBIC-R4_snap.fits;2.14279;26500.5;2.10454;0
20210408020650100_DDMTREBIC-R4_snap.fits;2.3835;26465.3;2.00717;0
20210408020750174_DDMTREBIC-R4_snap.fits;2.621;26494.6;12.4822;0
20210408020850249_DDMTREBIC-R4_snap.fits;2.56101;26534.2;2.4258;0
20210408020950324_DDMTREBIC-R4_snap.fits;2.75863;26534.2;2.48907;0
20210408021050398_DDMTREBIC-R4_snap.fits;2.87977;26474.1;2.23568;0
20210408021150473_DDMTREBIC-R4_snap.fits;2.28513;26484.4;4.47834;0
20210408021250548_DDMTREBIC-R4_snap.fits;2.8041;26535.6;2.84913;0
20210408021350622_DDMTREBIC-R4_snap.fits;2.48253;26493.2;2.6805;0
20210408021450697_DDMTREBIC-R4_snap.fits;2.50926;26502;2.1691;0
20210408021550772_DDMTREBIC-R4_snap.fits;2.9535;26531.2;2.58665;0
20210408021650846_DDMTREBIC-R4_snap.fits;2.71258;26502;2.32819;0
20210408021750921_DDMTREBIC-R4_snap.fits;2.51159;26497.6;2.60136;0
20210408021850996_DDMTREBIC-R4_snap.fits;2.79916;26543;2.16567;0
20210408021951070_DDMTREBIC-R4_snap.fits;2.58192;26487.3;2.20198;0
20210408022051145_DDMTREBIC-R4_snap.fits;2.40354;26449.2;2.04909;0
20210408022151220_DDMTREBIC-R4_snap.fits;2.41117;26475.6;2.02201;0
20210408022251294_DDMTREBIC-R4_snap.fits;2.56126;26503.4;2.77593;0
20210408022351369_DDMTREBIC-R4_snap.fits;2.90262;26523.9;2.52011;0
20210408022451444_DDMTREBIC-R4_snap.fits;29.6345;26450.7;32.4253;0
20210408022551518_DDMTREBIC-R4_snap.fits;2.46217;26521;2.26433;0
20210408022651593_DDMTREBIC-R4_snap.fits;2.47107;26485.8;3.16722;0
20210408022751668_DDMTREBIC-R4_snap.fits;2.80015;26450.7;3.49973;0
20210408022851742_DDMTREBIC-R4_snap.fits;2.84302;26460.9;2.66566;0
20210408022951817_DDMTREBIC-R4_snap.fits;2.26992;26535.6;2.09482;0
20210408023051892_DDMTREBIC-R4_snap.fits;2.71939;26490.2;1.88124;0
20210408023151966_DDMTREBIC-R4_snap.fits;2.48007;26547.4;2.53225;0
20210408023252041_DDMTREBIC-R4_snap.fits;3.22264;26507.8;2.43134;0
20210408023352116_DDMTREBIC-R4_snap.fits;3.27239;26516.6;2.29942;0
20210408023452190_DDMTREBIC-R4_snap.fits;2.34565;26519.5;2.53703;0
20210408023552265_DDMTREBIC-R4_snap.fits;2.64075;26478.5;2.14008;0
20210408023652340_DDMTREBIC-R4_snap.fits;2.64514;26538.6;2.13305;0
20210408023752414_DDMTREBIC-R4_snap.fits;2.55418;26519.5;2.05776;0
20210408023852489_DDMTREBIC-R4_snap.fits;2.60274;26458;2.45345;0
20210408023952564_DDMTREBIC-R4_snap.fits;2.84679;26534.2;3.13823;0
20210408024052638_DDMTREBIC-R4_snap.fits;2.62518;26466.8;2.05121;0
20210408024152713_DDMTREBIC-R4_snap.fits;2.88783;26513.7;2.08986;0
20210408024252788_DDMTREBIC-R4_snap.fits;2.43275;26496.1;5.1673;0
20210408024352862_DDMTREBIC-R4_snap.fits;3.39695;26480;2.31061;0
20210408024452937_DDMTREBIC-R4_snap.fits;2.79229;26494.6;2.44098;0
20210408024553012_DDMTREBIC-R4_snap.fits;2.88719;26494.6;2.55655;0
20210408024653086_DDMTREBIC-R4_snap.fits;2.82815;26458;2.17978;0
20210408024753161_DDMTREBIC-R4_snap.fits;2.49662;26484.4;2.65085;0
20210408024853236_DDMTREBIC-R4_snap.fits;2.4;26506.3;2.59585;0
20210408024953310_DDMTREBIC-R4_snap.fits;2.18721;26543;1.9685;0
20210408025053385_DDMTREBIC-R4_snap.fits;2.48108;26503.4;2.76357;0
20210408025153460_DDMTREBIC-R4_snap.fits;3.27975;26459.5;2.65542;0
20210408025253534_DDMTREBIC-R4_snap.fits;3.17166;26449.2;2.59428;0
20210408025353609_DDMTREBIC-R4_snap.fits;2.72893;26477.1;2.02862;0
20210408025453684_DDMTREBIC-R4_snap.fits;2.65543;26532.7;2.72787;0
20210408025553758_DDMTREBIC-R4_snap.fits;2.92043;26532.7;2.57253;0
20210408025653833_DDMTREBIC-R4_snap.fits;2.74692;26502;1.76969;0
20210408025753908_DDMTREBIC-R4_snap.fits;2.29761;26490.2;2.22065;0
20210408025853982_DDMTREBIC-R4_snap.fits;2.77426;26463.9;2.07314;0
20210408025954057_DDMTREBIC-R4_snap.fits;2.34703;26532.7;2.26286;0
