# file name; noise; peak f.; mag.; duration
20210408160052297_DDMTREBIC-R4_snap.fits;2.87404;26491.7;3.2362;0
20210408160152372_DDMTREBIC-R4_snap.fits;3.43952;26499;3.00499;0
20210408160252446_DDMTREBIC-R4_snap.fits;2.81962;26519.5;13.7011;0
20210408160352521_DDMTREBIC-R4_snap.fits;3.02304;26468.3;2.63827;0
20210408160452596_DDMTREBIC-R4_snap.fits;2.95127;26543;2.45998;0
20210408160552670_DDMTREBIC-R4_snap.fits;2.92578;26462.4;3.29989;0
20210408160652745_DDMTREBIC-R4_snap.fits;3.31305;26475.6;2.26495;0
20210408160752820_DDMTREBIC-R4_snap.fits;2.55089;26537.1;3.08678;0
20210408160852894_DDMTREBIC-R4_snap.fits;3.39545;26452.1;3.08907;0
20210408160952969_DDMTREBIC-R4_snap.fits;3.38053;26465.3;2.07559;0
20210408161053044_DDMTREBIC-R4_snap.fits;3.33323;26519.5;2.97066;0
20210408161153118_DDMTREBIC-R4_snap.fits;2.94957;26468.3;2.89881;0
20210408161253193_DDMTREBIC-R4_snap.fits;2.61706;26507.8;2.67372;0
20210408161353268_DDMTREBIC-R4_snap.fits;3.23846;26502;2.68018;0
20210408161453342_DDMTREBIC-R4_snap.fits;3.0679;26544.4;2.59435;0
20210408161553417_DDMTREBIC-R4_snap.fits;2.45091;26525.4;2.25386;0
20210408161653492_DDMTREBIC-R4_snap.fits;3.04821;26532.7;2.87086;0
20210408161753566_DDMTREBIC-R4_snap.fits;3.35752;26496.1;3.21403;0
20210408161853641_DDMTREBIC-R4_snap.fits;2.51491;26532.7;2.12379;0
20210408161953716_DDMTREBIC-R4_snap.fits;3.20795;26547.4;3.80302;0
20210408162053790_DDMTREBIC-R4_snap.fits;3.12624;26472.7;2.54227;0
20210408162153865_DDMTREBIC-R4_snap.fits;2.81435;26513.7;3.68363;0
20210408162253940_DDMTREBIC-R4_snap.fits;2.76514;26487.3;2.52361;0
20210408162354014_DDMTREBIC-R4_snap.fits;3.42819;26521;2.85256;0
20210408162454089_DDMTREBIC-R4_snap.fits;3.70134;26463.9;2.44027;0
20210408162554164_DDMTREBIC-R4_snap.fits;4.05476;26459.5;2.97531;0
20210408162654238_DDMTREBIC-R4_snap.fits;3.56425;26468.3;3.56119;0
20210408162754313_DDMTREBIC-R4_snap.fits;2.89485;26456.5;2.88204;0
20210408162854388_DDMTREBIC-R4_snap.fits;3.06254;26523.9;2.99472;0
20210408162954462_DDMTREBIC-R4_snap.fits;2.8628;26506.3;2.31474;0
20210408163054537_DDMTREBIC-R4_snap.fits;3.19558;26499;2.4707;0
20210408163154612_DDMTREBIC-R4_snap.fits;2.54343;26484.4;2.67036;0
20210408163254686_DDMTREBIC-R4_snap.fits;3.62137;26502;2.90923;0
20210408163354761_DDMTREBIC-R4_snap.fits;3.48469;26538.6;2.51661;0
20210408163454836_DDMTREBIC-R4_snap.fits;2.86055;26484.4;2.66024;0
20210408163554910_DDMTREBIC-R4_snap.fits;2.51611;26544.4;2.35887;0
20210408163654985_DDMTREBIC-R4_snap.fits;2.6451;26529.8;2.95702;0
20210408163755060_DDMTREBIC-R4_snap.fits;3.36638;26478.5;2.36433;0
20210408163855134_DDMTREBIC-R4_snap.fits;3.03105;26500.5;3.42145;0
20210408163955209_DDMTREBIC-R4_snap.fits;2.3729;26499;1.78337;0
20210408164055284_DDMTREBIC-R4_snap.fits;3.37519;26497.6;2.75617;0
20210408164155358_DDMTREBIC-R4_snap.fits;3.77138;26449.2;3.32125;0
20210408164255433_DDMTREBIC-R4_snap.fits;3.16529;26502;2.28846;0
20210408164355508_DDMTREBIC-R4_snap.fits;3.00644;26499;2.55757;0
20210408164455582_DDMTREBIC-R4_snap.fits;2.80094;26504.9;3.30765;0
20210408164555657_DDMTREBIC-R4_snap.fits;3.23975;26547.4;1.86574;0
20210408164655732_DDMTREBIC-R4_snap.fits;2.43987;26547.4;2.52474;0
20210408164755806_DDMTREBIC-R4_snap.fits;2.97812;26488.8;2.89469;0
20210408164855881_DDMTREBIC-R4_snap.fits;3.0982;26519.5;2.21905;0
20210408164955956_DDMTREBIC-R4_snap.fits;3.03121;26481.4;2.65092;0
20210408165056030_DDMTREBIC-R4_snap.fits;2.72909;26465.3;2.53039;0
20210408165156105_DDMTREBIC-R4_snap.fits;3.03713;26529.8;2.76477;0
20210408165256180_DDMTREBIC-R4_snap.fits;2.65482;26534.2;1.9442;0
20210408165356254_DDMTREBIC-R4_snap.fits;3.03653;26525.4;2.49302;0
20210408165456329_DDMTREBIC-R4_snap.fits;3.42463;26541.5;2.31015;0
20210408165556404_DDMTREBIC-R4_snap.fits;2.52409;26472.7;1.81093;0
20210408165656478_DDMTREBIC-R4_snap.fits;3.02952;26474.1;1.84746;0
20210408165756553_DDMTREBIC-R4_snap.fits;2.53917;26496.1;2.32276;0
20210408165856628_DDMTREBIC-R4_snap.fits;3.02494;26535.6;3.07687;0
20210408165956702_DDMTREBIC-R4_snap.fits;3.29659;26456.5;3.67935;0
