# file name; noise; peak f.; mag.; duration
20210408170056777_DDMTREBIC-R4_snap.fits;3.05708;26481.4;2.41166;0
20210408170156852_DDMTREBIC-R4_snap.fits;2.96609;26543;2.42523;0
20210408170256926_DDMTREBIC-R4_snap.fits;2.53317;26544.4;3.63143;0
20210408170357001_DDMTREBIC-R4_snap.fits;3.08127;26545.9;2.79809;0
20210408170457076_DDMTREBIC-R4_snap.fits;2.77372;26529.8;2.60919;0
20210408170557150_DDMTREBIC-R4_snap.fits;2.70428;26543;2.53996;0
20210408170657225_DDMTREBIC-R4_snap.fits;2.63912;26465.3;2.33662;0
20210408170757300_DDMTREBIC-R4_snap.fits;2.60561;26513.7;2.35409;0
20210408170857374_DDMTREBIC-R4_snap.fits;2.74518;26523.9;2.12254;0
20210408170957449_DDMTREBIC-R4_snap.fits;2.94831;26504.9;3.22745;0
20210408171057524_DDMTREBIC-R4_snap.fits;3.01685;26545.9;1.61419;0
20210408171157598_DDMTREBIC-R4_snap.fits;2.89835;26545.9;2.82183;0
20210408171257673_DDMTREBIC-R4_snap.fits;3.08625;26541.5;3.18056;0
20210408171357748_DDMTREBIC-R4_snap.fits;2.42821;26529.8;2.54935;0
20210408171457822_DDMTREBIC-R4_snap.fits;3.01325;26547.4;1.77249;0
20210408171557897_DDMTREBIC-R4_snap.fits;2.46459;26475.6;3.39635;0
20210408171657972_DDMTREBIC-R4_snap.fits;2.84775;26465.3;2.02735;0
20210408171758046_DDMTREBIC-R4_snap.fits;2.64255;26513.7;2.35323;0
20210408171858121_DDMTREBIC-R4_snap.fits;2.64685;26537.1;2.34424;0
20210408171958196_DDMTREBIC-R4_snap.fits;3.14137;26534.2;2.57821;0
20210408172058270_DDMTREBIC-R4_snap.fits;2.83481;26507.8;2.58612;0
20210408172158345_DDMTREBIC-R4_snap.fits;2.85934;26452.1;2.45649;0
20210408172258420_DDMTREBIC-R4_snap.fits;3.70882;26481.4;2.8096;0
20210408172358494_DDMTREBIC-R4_snap.fits;2.98033;26463.9;2.29246;0
20210408172458569_DDMTREBIC-R4_snap.fits;3.36485;26529.8;2.71143;0
20210408172558644_DDMTREBIC-R4_snap.fits;2.72457;26459.5;3.03704;0
20210408172658718_DDMTREBIC-R4_snap.fits;2.87881;26522.5;2.10568;0
20210408172758793_DDMTREBIC-R4_snap.fits;3.08874;26538.6;2.74377;0
20210408172858868_DDMTREBIC-R4_snap.fits;2.55151;26535.6;2.77664;0
20210408172958942_DDMTREBIC-R4_snap.fits;2.59381;26477.1;2.22855;0
20210408173059017_DDMTREBIC-R4_snap.fits;2.51549;26509.3;2.94978;0
20210408173159092_DDMTREBIC-R4_snap.fits;2.82285;26534.2;5.14314;0
20210408173259166_DDMTREBIC-R4_snap.fits;2.88258;26540;3.45352;0
20210408173359241_DDMTREBIC-R4_snap.fits;3.21954;26504.9;1.96911;0
20210408173459316_DDMTREBIC-R4_snap.fits;2.76078;26460.9;2.44217;0
20210408173559390_DDMTREBIC-R4_snap.fits;3.06428;26481.4;3.13747;0
20210408173659465_DDMTREBIC-R4_snap.fits;2.81381;26472.7;2.32868;0
20210408173759540_DDMTREBIC-R4_snap.fits;3.81143;26453.6;2.71213;0
20210408173859614_DDMTREBIC-R4_snap.fits;2.47326;26544.4;2.34607;0
20210408173959689_DDMTREBIC-R4_snap.fits;2.7657;26506.3;2.535;0
20210408174059764_DDMTREBIC-R4_snap.fits;3.18038;26485.8;3.19424;0
20210408174159838_DDMTREBIC-R4_snap.fits;2.77097;26543;2.36667;0
20210408174259913_DDMTREBIC-R4_snap.fits;2.94124;26496.1;3.31323;0
20210408174359988_DDMTREBIC-R4_snap.fits;2.74269;26532.7;2.6023;0
20210408174500062_DDMTREBIC-R4_snap.fits;2.33738;26503.4;2.29085;0
20210408174600137_DDMTREBIC-R4_snap.fits;2.80445;26449.2;1.83381;0
20210408174700212_DDMTREBIC-R4_snap.fits;2.50915;26509.3;2.28617;0
20210408174800286_DDMTREBIC-R4_snap.fits;2.89969;26452.1;3.18424;0
20210408174900361_DDMTREBIC-R4_snap.fits;2.62887;26494.6;2.21075;0
20210408175000436_DDMTREBIC-R4_snap.fits;2.61073;26450.7;2.59442;0
20210408175100510_DDMTREBIC-R4_snap.fits;3.14305;26513.7;1.62375;0
20210408175200585_DDMTREBIC-R4_snap.fits;3.05802;26504.9;2.56021;0
20210408175300660_DDMTREBIC-R4_snap.fits;2.47957;26541.5;3.04582;0
20210408175400734_DDMTREBIC-R4_snap.fits;2.40867;26488.8;2.20323;0
20210408175500809_DDMTREBIC-R4_snap.fits;2.39665;26504.9;2.48846;0
20210408175600884_DDMTREBIC-R4_snap.fits;3.29231;26509.3;2.4514;0
20210408175700958_DDMTREBIC-R4_snap.fits;2.38276;26534.2;2.67789;0
20210408175801033_DDMTREBIC-R4_snap.fits;3.1707;26462.4;2.89949;0
20210408175901108_DDMTREBIC-R4_snap.fits;2.54516;26497.6;2.56572;0
