# file name; noise; peak f.; mag.; duration
20210408140043337_DDMTREBIC-R4_snap.fits;2.86428;26475.6;2.76589;0
20210408140143412_DDMTREBIC-R4_snap.fits;3.15237;26534.2;3.18565;0
20210408140243486_DDMTREBIC-R4_snap.fits;2.76323;26528.3;2.86199;0
20210408140343561_DDMTREBIC-R4_snap.fits;3.02126;26516.6;2.51376;0
20210408140443636_DDMTREBIC-R4_snap.fits;3.03272;26507.8;2.45709;0
20210408140543710_DDMTREBIC-R4_snap.fits;3.02215;26503.4;8.24969;0
20210408140643785_DDMTREBIC-R4_snap.fits;3.33957;26499;2.06601;0
20210408140743860_DDMTREBIC-R4_snap.fits;3.358;26449.2;2.9086;0
20210408140843934_DDMTREBIC-R4_snap.fits;3.02237;26475.6;2.40574;0
20210408140944009_DDMTREBIC-R4_snap.fits;2.39076;26543;3.00938;0
20210408141044084_DDMTREBIC-R4_snap.fits;3.34951;26458;2.70959;0
20210408141144158_DDMTREBIC-R4_snap.fits;2.7354;26509.3;2.41997;0
20210408141244233_DDMTREBIC-R4_snap.fits;2.56003;26545.9;2.0439;0
20210408141344308_DDMTREBIC-R4_snap.fits;3.23531;26452.1;2.89857;0
20210408141444382_DDMTREBIC-R4_snap.fits;3.61261;26465.3;2.29209;0
20210408141544457_DDMTREBIC-R4_snap.fits;2.74949;26526.9;2.12135;0
20210408141644532_DDMTREBIC-R4_snap.fits;3.07255;26534.2;2.1937;0
20210408141744606_DDMTREBIC-R4_snap.fits;2.17194;26502;3.08353;0
20210408141844681_DDMTREBIC-R4_snap.fits;3.18341;26493.2;1.91133;0
20210408141944756_DDMTREBIC-R4_snap.fits;3.28354;26453.6;2.42154;0
20210408142044830_DDMTREBIC-R4_snap.fits;2.8525;26499;2.831;0
20210408142144905_DDMTREBIC-R4_snap.fits;2.552;26478.5;2.71644;0
20210408142244980_DDMTREBIC-R4_snap.fits;2.90273;26529.8;2.40843;0
20210408142345054_DDMTREBIC-R4_snap.fits;2.87924;26485.8;2.4096;0
20210408142445129_DDMTREBIC-R4_snap.fits;3.14287;26469.7;2.64375;0
20210408142545204_DDMTREBIC-R4_snap.fits;2.48138;26453.6;2.63835;0
20210408142645278_DDMTREBIC-R4_snap.fits;3.08451;26463.9;2.80465;0
20210408142745353_DDMTREBIC-R4_snap.fits;3.33366;26506.3;2.60887;0
20210408142845428_DDMTREBIC-R4_snap.fits;2.72667;26541.5;2.71922;0
20210408142945502_DDMTREBIC-R4_snap.fits;2.95856;26463.9;2.53908;0
20210408143045577_DDMTREBIC-R4_snap.fits;3.06868;26528.3;2.86866;0
20210408143145652_DDMTREBIC-R4_snap.fits;2.86719;26534.2;2.48764;0
20210408143245726_DDMTREBIC-R4_snap.fits;2.83753;26493.2;2.59712;0
20210408143345801_DDMTREBIC-R4_snap.fits;2.83518;26537.1;2.98888;0
20210408143445876_DDMTREBIC-R4_snap.fits;3.24559;26543;2.24929;0
20210408143545950_DDMTREBIC-R4_snap.fits;2.67695;26450.7;2.94854;0
20210408143646025_DDMTREBIC-R4_snap.fits;2.59138;26499;6.32412;0
20210408143746100_DDMTREBIC-R4_snap.fits;2.84945;26458;3.2273;0
20210408143846174_DDMTREBIC-R4_snap.fits;2.44257;26518.1;2.26204;0
20210408143946249_DDMTREBIC-R4_snap.fits;2.84154;26474.1;2.4168;0
20210408144046324_DDMTREBIC-R4_snap.fits;2.95102;26502;2.19276;0
20210408144146398_DDMTREBIC-R4_snap.fits;3.22014;26481.4;2.38448;0
20210408144246473_DDMTREBIC-R4_snap.fits;2.88907;26516.6;2.12801;0
20210408144346548_DDMTREBIC-R4_snap.fits;2.70708;26484.4;3.04979;0
20210408144446622_DDMTREBIC-R4_snap.fits;2.6367;26466.8;2.13252;0
20210408144546697_DDMTREBIC-R4_snap.fits;3.31955;26453.6;2.38526;0
20210408144646772_DDMTREBIC-R4_snap.fits;2.52249;26525.4;2.77497;0
20210408144746846_DDMTREBIC-R4_snap.fits;2.63022;26465.3;2.16567;0
20210408144846921_DDMTREBIC-R4_snap.fits;2.43867;26518.1;2.68091;0
20210408144946996_DDMTREBIC-R4_snap.fits;3.46957;26456.5;2.7148;0
20210408145047070_DDMTREBIC-R4_snap.fits;2.59315;26449.2;2.73256;0
20210408145147145_DDMTREBIC-R4_snap.fits;2.64195;26521;2.15626;0
20210408145247220_DDMTREBIC-R4_snap.fits;3.08128;26491.7;2.1326;0
20210408145347294_DDMTREBIC-R4_snap.fits;3.04436;26543;2.29011;0
20210408145447369_DDMTREBIC-R4_snap.fits;3.00747;26532.7;3.0443;0
20210408145547444_DDMTREBIC-R4_snap.fits;3.0273;26490.2;3.04984;0
20210408145647518_DDMTREBIC-R4_snap.fits;2.97943;26529.8;2.10978;0
20210408145747593_DDMTREBIC-R4_snap.fits;2.90532;26480;2.8856;0
20210408145847668_DDMTREBIC-R4_snap.fits;3.04911;26471.2;2.63575;0
20210408145947742_DDMTREBIC-R4_snap.fits;3.39374;26504.9;2.38589;0
