#timestamp,LO_Frequency,Hit,StdDev 
1617872415.4,286047000.6,N
1617872435.3,286047000.1,N
1617872455.1,286046999.7,N
1617872475.8,286046999.8,N
1617872495.7,286047000.3,N
1617872515.5,286047000.4,N
1617872535.4,286046999.7,N
1617872555.2,286047000.1,N
1617872575.0,286047000.4,N
1617872575.9,286047000.4,N
1617872595.8,286047000.1,N
1617872615.6,286047000.1,N
1617872635.4,286042519.6,Y
1617872655.3,286047000.2,P
1617872675.1,286047000.6,P
1617872695.9,286046999.9,N
1617872715.7,286046999.9,N
1617872735.5,286047000.3,N
1617872755.4,286047000.3,N
1617872775.2,286047000.0,N
1617872795.0,286047000.0,N
1617872796.0,286047000.0,N
1617872815.8,286047000.2,N
1617872835.6,286047000.0,N
1617872855.5,286047000.3,N
1617872875.3,286047000.5,N
1617872895.1,286047000.2,N
1617872915.9,286047000.8,Y
1617872935.7,286047000.6,P
1617872955.6,286047001.0,P
1617872975.4,286047000.9,N
1617872995.2,286047000.6,N
1617873015.1,286046998.1,Y
1617873016.0,286046998.1,P
1617873035.8,286046998.5,N
1617873055.6,286046999.0,N
1617873075.5,286046998.8,N
1617873095.3,286046998.3,N
1617873115.2,286046998.2,N
1617873135.9,286046998.1,N
1617873155.7,286046998.6,N
1617873175.6,286046998.1,N
1617873195.4,286046998.2,N
1617873215.2,286047001.2,N
1617873235.1,286047000.8,N
1617873236.0,286047000.8,N
1617873255.8,286047000.6,N
1617873275.7,286047000.9,N
1617873295.5,286046998.2,N
1617873315.3,286046998.2,N
1617873335.2,286047001.1,N
1617873355.0,286046998.4,N
1617873355.9,286046998.4,N
1617873375.7,286046998.4,N
1617873395.6,286047000.8,N
1617873415.4,286047000.8,N
1617873435.3,286046998.2,N
1617873455.1,286047001.2,N
1617873456.0,286047001.2,N
1617873475.8,286047000.8,N
1617873495.7,286047001.2,N
1617873515.5,286046998.7,N
1617873535.3,286047001.1,N
1617873555.2,286046998.1,N
1617873575.0,286046998.1,N
1617873575.9,286046998.1,N
1617873595.8,286046998.8,N
1617873615.6,286046998.3,N
1617873635.4,286046998.8,N
1617873655.3,286046999.0,N
1617873675.1,286046998.4,N
1617873695.9,286046999.5,N
1617873715.7,286046998.7,N
1617873735.5,286046999.4,N
1617873755.4,286046999.1,N
1617873775.2,286046999.0,N
1617873795.0,286046998.9,N
1617873795.9,286046998.9,N
1617873815.8,286046998.4,N
1617873835.6,286046998.3,N
1617873855.5,286046998.3,N
1617873875.3,286046998.3,N
1617873895.1,286046998.7,N
1617873915.9,286046998.2,N
1617873935.7,286046999.3,N
1617873955.5,286046999.1,N
1617873975.4,286046999.1,N
1617873995.2,286046998.9,N
1617874015.1,286046998.8,N
1617874016.0,286046998.8,N
1617874035.8,286046998.8,N
1617874055.6,286046999.2,N
1617874075.5,286046999.4,N
1617874095.3,286046999.3,N
1617874115.1,286046999.1,N
1617874135.9,286046999.3,N
1617874155.7,286046999.5,N
1617874175.6,286046998.9,N
1617874195.4,286046999.0,N
1617874215.2,286046998.8,Y
1617874235.1,286047001.0,P
1617874236.0,286047001.0,N
1617874255.8,286047000.7,N
1617874275.6,286047001.1,N
1617874295.5,286047001.1,N
1617874315.3,286047001.2,N
1617874335.2,286047001.2,N
1617874355.9,286046998.2,N
1617874375.7,286046998.1,N
1617874395.6,286046998.6,N
1617874415.4,286046998.1,N
1617874435.2,286046998.5,N
1617874455.1,286047001.1,N
1617874456.0,286047001.1,N
1617874475.8,286047000.8,N
1617874495.7,286047000.5,N
1617874515.5,286047000.8,N
1617874535.3,286047000.7,N
1617874555.2,286047000.8,N
1617874575.0,286047000.7,N
1617874575.9,286047000.7,N
1617874595.7,286047000.7,N
1617874615.6,286047001.1,N
1617874635.4,286047000.4,N
1617874655.3,286047000.8,N
1617874675.1,286047000.6,N
1617874676.0,286047000.6,N
1617874695.8,286047001.2,N
1617874715.7,286047001.2,N
1617874735.5,286047001.2,N
1617874755.3,286047001.2,N
1617874775.2,286047000.6,N
1617874795.0,286047000.7,N
1617874795.9,286047000.7,N
1617874815.8,286047001.0,N
1617874835.6,286047000.4,N
1617874855.4,286047000.6,N
1617874875.3,286047000.9,N
1617874895.1,286047000.5,N
1617874915.9,286047001.0,N
1617874935.7,286047000.7,N
1617874955.5,286047000.7,N
1617874975.4,286047000.9,Y
1617874995.2,286046998.4,P
1617875015.1,286046998.3,N
1617875016.0,286046998.3,N
1617875035.8,286046998.4,N
1617875055.6,286046998.8,N
1617875075.5,286046998.9,N
1617875095.3,286046998.9,N
1617875115.1,286046998.8,N
1617875135.9,286046998.4,N
1617875155.7,286046998.6,N
1617875175.6,286046998.2,N
1617875195.4,286046998.3,N
1617875215.2,286047001.2,N
1617875235.1,286042185.5,Y
1617875236.0,286046998.4,P
1617875255.8,286046999.8,N
1617875275.7,286047000.6,N
1617875295.5,286046999.8,N
1617875315.3,286047000.2,N
1617875335.2,286046999.9,N
1617875355.9,286047000.0,N
1617875375.7,286047000.8,N
1617875395.6,286047001.1,N
1617875415.4,286047001.2,N
1617875435.3,286047000.7,N
1617875455.1,286047001.0,N
1617875456.0,286047001.0,N
1617875475.8,286047000.6,N
1617875495.7,286047000.9,N
1617875515.5,286047000.7,N
1617875535.3,286047000.5,N
1617875555.2,286046999.8,N
1617875575.0,286047002.8,Y
1617875575.9,286047002.8,P
1617875595.8,286047000.1,N
1617875615.6,286046999.9,N
1617875635.4,286047000.9,N
1617875655.3,286047000.0,N
1617875675.1,286047000.0,N
1617875695.8,286047000.5,N
1617875715.7,286047000.9,N
1617875735.5,286047000.6,N
1617875755.4,286047000.7,N
1617875775.2,286047000.8,N
1617875795.0,286047000.9,N
1617875795.9,286047000.9,N
1617875815.8,286047000.5,N
1617875835.6,286047000.3,N
1617875855.4,286047000.2,N
1617875875.3,286047000.3,N
1617875895.1,286047000.2,N
1617875915.9,286047000.0,N
1617875935.7,286047000.0,N
1617875955.5,286047000.5,N
1617875975.4,286047000.9,N
1617875995.2,286047000.6,N
