#timestamp,LO_Frequency,Hit,StdDev 
1617847215.0,286047000.5,N
1617847215.9,286047000.5,N
1617847235.8,286046999.9,N
1617847255.6,286047000.6,N
1617847275.4,286047000.7,N
1617847295.3,286047001.0,N
1617847315.1,286047000.8,N
1617847335.8,286047000.1,N
1617847355.7,286047001.0,N
1617847375.5,286047000.7,N
1617847395.4,286046999.9,N
1617847415.2,286047000.6,N
1617847435.0,286047000.2,N
1617847435.9,286047000.2,N
1617847455.8,286047001.0,N
1617847475.6,286047000.7,N
1617847495.5,286047000.7,N
1617847515.3,286047000.7,N
1617847535.1,286046999.9,N
1617847555.9,286047001.0,N
1617847575.7,286047001.0,N
1617847595.6,286047001.0,N
1617847615.4,286046999.9,N
1617847635.2,286047000.3,N
1617847655.1,286047000.0,N
1617847656.0,286047000.0,N
1617847675.8,286046999.9,N
1617847695.6,286047001.0,N
1617847715.5,286047001.0,N
1617847735.3,286047000.6,N
1617847755.2,286047000.0,N
1617847775.9,286047000.2,N
1617847795.7,286047000.2,N
1617847815.6,286047000.5,N
1617847835.4,286047000.4,N
1617847855.2,286047000.3,N
1617847875.1,286047000.0,N
1617847876.0,286047000.0,N
1617847895.8,286046999.9,N
1617847915.7,286047000.0,N
1617847935.5,286047002.7,Y
1617847955.3,286047000.9,P
1617847975.2,286047000.0,N
1617847995.0,286047000.8,N
1617847995.9,286047000.8,N
1617848015.8,286047000.8,N
1617848035.6,286047000.3,N
1617848055.4,286047001.2,Y
1617848075.3,286047001.2,P
1617848095.1,286047001.1,P
1617848115.8,286046998.4,P
1617848135.7,286046998.3,N
1617848155.5,286046998.4,N
1617848175.4,286047001.1,N
1617848195.2,286046998.6,N
1617848215.0,286046998.1,N
1617848215.9,286046998.1,N
1617848235.8,286046998.2,N
1617848255.6,286046998.5,N
1617848275.4,286046998.2,N
1617848295.3,286046998.6,N
1617848315.1,286046998.1,N
1617848335.9,286046998.2,N
1617848355.7,286046998.8,N
1617848375.5,286046999.4,N
1617848395.4,286046998.9,N
1617848415.2,286046999.1,N
1617848435.0,286046998.4,N
1617848435.9,286046998.4,N
1617848455.8,286046998.7,N
1617848475.6,286046998.8,N
1617848495.5,286046999.1,N
1617848515.3,286046998.4,N
1617848535.1,286046998.4,N
1617848555.9,286046999.2,N
1617848575.7,286046998.9,N
1617848595.5,286046999.5,N
1617848615.4,286046998.8,N
1617848635.2,286046998.9,N
1617848655.1,286046999.1,N
1617848656.0,286046999.1,N
1617848675.8,286046999.2,N
1617848695.6,286046999.4,N
1617848715.5,286046999.4,N
1617848735.3,286046998.9,N
1617848755.1,286046999.0,N
1617848775.9,286046999.0,N
1617848795.7,286046999.1,N
1617848815.6,286046999.5,N
1617848835.4,286046999.5,N
1617848855.2,286046999.1,N
1617848875.1,286046999.4,N
1617848876.0,286046999.4,N
1617848895.8,286046999.2,N
1617848915.7,286046999.0,Y
1617848935.5,286046998.7,P
1617848955.3,286047001.1,P
1617848975.2,286046998.7,N
1617848995.9,286046998.4,N
1617849015.7,286046998.3,N
1617849035.6,286046998.4,N
1617849055.4,286046998.3,N
1617849075.2,286046999.1,N
1617849095.1,286046998.9,N
1617849096.0,286046998.9,N
1617849115.8,286046998.5,N
1617849135.7,286046998.9,N
1617849155.5,286046999.3,N
1617849175.3,286046999.3,N
1617849195.2,286046999.2,N
1617849215.0,286046999.5,N
1617849215.9,286046999.5,N
1617849235.8,286046999.4,N
1617849255.6,286046999.3,N
1617849275.4,286046998.6,N
1617849295.3,286046998.3,N
1617849315.1,286046999.1,N
1617849316.0,286046999.1,N
1617849335.8,286046999.1,N
1617849355.7,286046999.2,N
1617849375.5,286046998.7,N
1617849395.4,286046998.3,Y
1617849415.2,286046998.1,P
1617849435.0,286047000.9,N
1617849435.9,286047000.9,N
1617849455.8,286047001.0,N
1617849475.6,286046998.1,N
1617849495.4,286046998.2,N
1617849515.3,286047000.8,N
1617849535.1,286047000.8,N
1617849555.9,286047000.8,N
1617849575.7,286047000.7,N
1617849595.5,286046998.3,N
1617849615.4,286047000.7,N
1617849635.2,286047000.7,N
1617849655.0,286047001.1,N
1617849655.9,286047001.1,N
1617849675.8,286047000.7,N
1617849695.6,286047001.0,N
1617849715.4,286047000.9,N
1617849735.3,286047000.9,N
1617849755.1,286047001.0,N
1617849775.9,286047000.7,N
1617849795.7,286047000.5,N
1617849815.5,286046998.2,N
1617849835.4,286047001.2,N
1617849855.2,286047001.2,N
1617849875.0,286046998.2,N
1617849875.9,286046998.2,N
1617849895.8,286047001.2,N
1617849915.6,286047000.7,N
1617849935.5,286047001.0,N
1617849955.3,286047000.9,N
1617849975.1,286047000.5,N
1617849995.9,286047000.5,N
1617850015.7,286047000.3,N
1617850035.5,286047000.4,N
1617850055.4,286047001.0,N
1617850075.2,286047001.0,N
1617850095.1,286047000.9,N
1617850096.0,286047000.9,N
1617850115.8,286047000.9,N
1617850135.6,286047001.0,N
1617850155.5,286047000.7,N
1617850175.3,286047000.9,N
1617850195.2,286047000.9,N
1617850215.9,286047000.8,N
1617850235.7,286047001.0,N
1617850255.6,286047001.0,N
1617850275.4,286046999.9,N
1617850295.2,286047000.0,N
1617850315.1,286047000.5,N
1617850316.0,286047000.5,N
1617850335.8,286047000.9,N
1617850355.7,286047001.0,N
1617850375.5,286046999.9,N
1617850395.3,286047000.3,N
1617850415.2,286047000.0,N
1617850435.0,286047000.7,N
1617850435.9,286047000.7,N
1617850455.7,286047000.5,N
1617850475.6,286047000.4,N
1617850495.4,286047000.0,N
1617850515.3,286047000.6,N
1617850535.1,286047000.6,N
1617850536.0,286047000.6,N
1617850555.8,286047000.2,N
1617850575.7,286047000.5,N
1617850595.5,286047000.9,N
1617850615.4,286047000.7,N
1617850635.2,286047000.9,N
1617850655.0,286047000.7,N
1617850655.9,286047000.7,N
1617850675.8,286047000.4,N
1617850695.6,286047000.1,N
1617850715.4,286047000.5,N
1617850735.3,286047000.5,N
1617850755.1,286047000.4,N
1617850775.9,286046999.9,N
1617850795.7,286047000.4,N
