# file name; noise; peak f.; mag.; duration
20210408060007497_DDMTREBIC-R4_snap.fits;2.58283;26465.3;2.90498;0
20210408060107572_DDMTREBIC-R4_snap.fits;2.79261;26518.1;2.41252;0
20210408060207646_DDMTREBIC-R4_snap.fits;2.58096;26503.4;2.50349;0
20210408060307721_DDMTREBIC-R4_snap.fits;2.58674;26541.5;2.32652;0
20210408060407796_DDMTREBIC-R4_snap.fits;2.4398;26491.7;2.25625;0
20210408060507870_DDMTREBIC-R4_snap.fits;2.5937;26528.3;2.2767;0
20210408060607945_DDMTREBIC-R4_snap.fits;2.76876;26506.3;2.54069;0
20210408060708020_DDMTREBIC-R4_snap.fits;2.53124;26494.6;1.86645;0
20210408060808094_DDMTREBIC-R4_snap.fits;2.32904;26482.9;2.63573;0
20210408060908169_DDMTREBIC-R4_snap.fits;2.49379;26507.8;2.40913;0
20210408061008244_DDMTREBIC-R4_snap.fits;2.75257;26525.4;2.66787;0
20210408061108318_DDMTREBIC-R4_snap.fits;2.71965;26544.4;2.14043;0
20210408061208393_DDMTREBIC-R4_snap.fits;2.57554;26456.5;2.75976;0
20210408061308468_DDMTREBIC-R4_snap.fits;2.30264;26494.6;2.18856;0
20210408061408542_DDMTREBIC-R4_snap.fits;2.40406;26453.6;1.93164;0
20210408061508617_DDMTREBIC-R4_snap.fits;2.25526;26496.1;1.99463;0
20210408061608692_DDMTREBIC-R4_snap.fits;2.32236;26535.6;2.23021;0
20210408061708766_DDMTREBIC-R4_snap.fits;2.43111;26506.3;2.06855;0
20210408061808841_DDMTREBIC-R4_snap.fits;2.68311;26466.8;2.46015;0
20210408061908916_DDMTREBIC-R4_snap.fits;2.64602;26450.7;2.18678;0
20210408062008990_DDMTREBIC-R4_snap.fits;2.28744;26535.6;2.77617;0
20210408062109065_DDMTREBIC-R4_snap.fits;2.84734;26497.6;3.17267;0
20210408062209140_DDMTREBIC-R4_snap.fits;2.59045;26487.3;2.66451;0
20210408062309214_DDMTREBIC-R4_snap.fits;2.56764;26485.8;2.06521;0
20210408062409289_DDMTREBIC-R4_snap.fits;2.7979;26472.7;2.13914;0
20210408062509364_DDMTREBIC-R4_snap.fits;3.19231;26504.9;2.55711;0
20210408062609438_DDMTREBIC-R4_snap.fits;2.7593;26503.4;2.23443;0
20210408062709513_DDMTREBIC-R4_snap.fits;2.4158;26493.2;2.11256;0
20210408062809588_DDMTREBIC-R4_snap.fits;2.54799;26529.8;2.70655;0
20210408062909662_DDMTREBIC-R4_snap.fits;2.29146;26518.1;1.7856;0
20210408063009737_DDMTREBIC-R4_snap.fits;2.56349;26481.4;2.36296;0
20210408063109812_DDMTREBIC-R4_snap.fits;2.47777;26481.4;2.92755;0
20210408063209886_DDMTREBIC-R4_snap.fits;2.65979;26469.7;2.7552;0
20210408063309961_DDMTREBIC-R4_snap.fits;2.52102;26493.2;3.81126;0
20210408063410036_DDMTREBIC-R4_snap.fits;2.84772;26472.7;3.12815;0
20210408063510110_DDMTREBIC-R4_snap.fits;2.83227;26449.2;2.21814;0
20210408063610185_DDMTREBIC-R4_snap.fits;2.77829;26497.6;2.72146;0
20210408063710260_DDMTREBIC-R4_snap.fits;2.34617;26452.1;2.60412;0
20210408063810334_DDMTREBIC-R4_snap.fits;2.46961;26535.6;1.77651;0
20210408063910409_DDMTREBIC-R4_snap.fits;2.78232;26509.3;2.1816;0
20210408064010484_DDMTREBIC-R4_snap.fits;2.87656;26490.2;2.98588;0
20210408064110558_DDMTREBIC-R4_snap.fits;2.71659;26540;2.1324;0
20210408064210633_DDMTREBIC-R4_snap.fits;2.35563;26472.7;2.37644;0
20210408064310708_DDMTREBIC-R4_snap.fits;2.98334;26519.5;2.11566;0
20210408064410782_DDMTREBIC-R4_snap.fits;2.45353;26506.3;2.24366;0
20210408064510857_DDMTREBIC-R4_snap.fits;2.65807;26538.6;2.02149;0
20210408064610932_DDMTREBIC-R4_snap.fits;2.64595;26543;2.25763;0
20210408064711006_DDMTREBIC-R4_snap.fits;2.66213;26496.1;2.4616;0
20210408064811081_DDMTREBIC-R4_snap.fits;2.49599;26494.6;2.565;0
20210408064911156_DDMTREBIC-R4_snap.fits;2.86717;26516.6;38.5125;0
20210408065011230_DDMTREBIC-R4_snap.fits;3.23141;26480;2.07402;0
20210408065111305_DDMTREBIC-R4_snap.fits;2.99479;26463.9;1.97479;0
20210408065211380_DDMTREBIC-R4_snap.fits;3.3462;26496.1;2.49973;0
20210408065311454_DDMTREBIC-R4_snap.fits;2.76806;26544.4;2.35645;0
20210408065411529_DDMTREBIC-R4_snap.fits;2.68712;26484.4;2.46543;0
20210408065511604_DDMTREBIC-R4_snap.fits;2.67956;26478.5;2.9109;0
20210408065611678_DDMTREBIC-R4_snap.fits;2.18272;26468.3;2.73441;0
20210408065711753_DDMTREBIC-R4_snap.fits;2.6028;26513.7;2.85757;0
20210408065811828_DDMTREBIC-R4_snap.fits;2.70279;26481.4;2.28867;0
20210408065911902_DDMTREBIC-R4_snap.fits;2.78768;26491.7;6.43291;0
