# file name; noise; peak f.; mag.; duration
20210408180001182_DDMTREBIC-R4_snap.fits;2.77952;26510.7;3.54411;0
20210408180101257_DDMTREBIC-R4_snap.fits;3.74862;26494.6;2.62857;0
20210408180201332_DDMTREBIC-R4_snap.fits;2.84607;26460.9;2.81294;0
20210408180301406_DDMTREBIC-R4_snap.fits;2.4677;26463.9;2.29529;0
20210408180401481_DDMTREBIC-R4_snap.fits;2.37037;26466.8;2.26456;0
20210408180501556_DDMTREBIC-R4_snap.fits;2.86325;26541.5;2.27004;0
20210408180601630_DDMTREBIC-R4_snap.fits;2.7233;26475.6;3.04309;0
20210408180701705_DDMTREBIC-R4_snap.fits;2.79822;26515.1;2.90017;0
20210408180801780_DDMTREBIC-R4_snap.fits;2.76804;26506.3;3.13928;0
20210408180901854_DDMTREBIC-R4_snap.fits;2.72276;26512.2;2.31606;0
20210408181001929_DDMTREBIC-R4_snap.fits;2.97244;26450.7;3.07208;0
20210408181102004_DDMTREBIC-R4_snap.fits;3.43419;26510.7;2.8195;0
20210408181202078_DDMTREBIC-R4_snap.fits;3.85464;26525.4;2.55051;0
20210408181302153_DDMTREBIC-R4_snap.fits;3.12595;26475.6;3.28653;0
20210408181402228_DDMTREBIC-R4_snap.fits;3.1051;26538.6;2.22633;0
20210408181502302_DDMTREBIC-R4_snap.fits;2.85539;26502;2.95285;0
20210408181602377_DDMTREBIC-R4_snap.fits;2.90236;26507.8;2.21524;0
20210408181702452_DDMTREBIC-R4_snap.fits;2.15695;26494.6;6.2721;0
20210408181802526_DDMTREBIC-R4_snap.fits;2.81381;26519.5;2.37044;0
20210408181902601_DDMTREBIC-R4_snap.fits;2.53329;26534.2;2.37422;0
20210408182002676_DDMTREBIC-R4_snap.fits;2.97212;26475.6;2.86835;0
20210408182102750_DDMTREBIC-R4_snap.fits;2.78515;26452.1;2.38279;0
20210408182202825_DDMTREBIC-R4_snap.fits;2.78957;26545.9;2.18361;0
20210408182302900_DDMTREBIC-R4_snap.fits;2.59356;26506.3;2.67908;0
20210408182402974_DDMTREBIC-R4_snap.fits;3.0188;26496.1;2.07027;0
20210408182503049_DDMTREBIC-R4_snap.fits;3.43515;26545.9;2.74936;0
20210408182603124_DDMTREBIC-R4_snap.fits;2.90585;26475.6;2.23484;0
20210408182703198_DDMTREBIC-R4_snap.fits;2.79997;26488.8;2.72453;0
20210408182803273_DDMTREBIC-R4_snap.fits;2.73304;26513.7;1.62052;0
20210408182903348_DDMTREBIC-R4_snap.fits;2.91462;26450.7;1.79762;0
20210408183003422_DDMTREBIC-R4_snap.fits;2.41704;26499;2.22203;0
20210408183103497_DDMTREBIC-R4_snap.fits;3.09635;26463.9;2.12126;0
20210408183203572_DDMTREBIC-R4_snap.fits;3.01736;26532.7;2.74577;0
20210408183303646_DDMTREBIC-R4_snap.fits;2.67288;26466.8;2.55764;0
20210408183403721_DDMTREBIC-R4_snap.fits;2.77098;26504.9;2.98821;0
20210408183503796_DDMTREBIC-R4_snap.fits;3.02256;26487.3;2.72303;0
20210408183603870_DDMTREBIC-R4_snap.fits;2.92173;26544.4;2.61888;0
20210408183703945_DDMTREBIC-R4_snap.fits;2.37422;26525.4;2.07038;0
20210408183804020_DDMTREBIC-R4_snap.fits;2.58279;26468.3;2.24175;0
20210408183904094_DDMTREBIC-R4_snap.fits;2.92148;26462.4;2.705;0
20210408184004169_DDMTREBIC-R4_snap.fits;3.48903;26496.1;2.28871;0
20210408184104244_DDMTREBIC-R4_snap.fits;2.72355;26526.9;2.43761;0
20210408184204318_DDMTREBIC-R4_snap.fits;3.00287;26500.5;1.87934;0
20210408184304393_DDMTREBIC-R4_snap.fits;3.26147;26474.1;2.45993;0
20210408184404468_DDMTREBIC-R4_snap.fits;3.21425;26545.9;2.7584;0
20210408184504542_DDMTREBIC-R4_snap.fits;2.61714;26547.4;1.98907;0
20210408184604617_DDMTREBIC-R4_snap.fits;3.25077;26472.7;3.15793;0
20210408184704692_DDMTREBIC-R4_snap.fits;3.81638;26463.9;3.01033;0
20210408184804766_DDMTREBIC-R4_snap.fits;3.2373;26471.2;3.43302;0
20210408184904841_DDMTREBIC-R4_snap.fits;2.6768;26463.9;2.30978;0
20210408185004916_DDMTREBIC-R4_snap.fits;2.78922;26499;3.45753;0
20210408185104990_DDMTREBIC-R4_snap.fits;2.40302;26532.7;2.9013;0
20210408185205065_DDMTREBIC-R4_snap.fits;2.76519;26529.8;3.44231;0
20210408185305140_DDMTREBIC-R4_snap.fits;2.39005;26487.3;2.74134;0
20210408185405214_DDMTREBIC-R4_snap.fits;2.52296;26538.6;2.8249;0
20210408185505289_DDMTREBIC-R4_snap.fits;3.17651;26503.4;2.97818;0
20210408185605364_DDMTREBIC-R4_snap.fits;3.17429;26547.4;2.93572;0
20210408185705438_DDMTREBIC-R4_snap.fits;24.4419;26487.3;17.4007;0
20210408185805513_DDMTREBIC-R4_snap.fits;3.09471;26493.2;2.86675;0
20210408185905588_DDMTREBIC-R4_snap.fits;3.07622;26525.4;2.40235;0
