# file name; noise; peak f.; mag.; duration
20210408120034377_DDMTREBIC-R4_snap.fits;3.15527;26449.2;3.30697;0
20210408120134452_DDMTREBIC-R4_snap.fits;2.51428;26468.3;2.49103;0
20210408120234526_DDMTREBIC-R4_snap.fits;3.38631;26516.6;2.08562;0
20210408120334601_DDMTREBIC-R4_snap.fits;3.24128;26521;2.80091;0
20210408120434676_DDMTREBIC-R4_snap.fits;3.11284;26482.9;3.20937;0
20210408120534750_DDMTREBIC-R4_snap.fits;3.12399;26456.5;2.73757;0
20210408120634825_DDMTREBIC-R4_snap.fits;2.83442;26512.2;2.07843;0
20210408120734900_DDMTREBIC-R4_snap.fits;2.371;26535.6;2.40594;0
20210408120834974_DDMTREBIC-R4_snap.fits;3.07231;26493.2;3.12558;0
20210408120935049_DDMTREBIC-R4_snap.fits;3.13239;26521;2.46666;0
20210408121035124_DDMTREBIC-R4_snap.fits;3.00157;26472.7;2.44719;0
20210408121135198_DDMTREBIC-R4_snap.fits;2.51281;26525.4;2.93419;0
20210408121235273_DDMTREBIC-R4_snap.fits;2.81491;26500.5;2.5797;0
20210408121335348_DDMTREBIC-R4_snap.fits;3.144;26538.6;3.00192;0
20210408121435422_DDMTREBIC-R4_snap.fits;2.91543;26493.2;1.77638;0
20210408121535497_DDMTREBIC-R4_snap.fits;3.13552;26529.8;2.6586;0
20210408121635572_DDMTREBIC-R4_snap.fits;2.76688;26509.3;3.45767;0
20210408121735646_DDMTREBIC-R4_snap.fits;2.92311;26540;2.50777;0
20210408121835721_DDMTREBIC-R4_snap.fits;3.16929;26544.4;2.5989;0
20210408121935796_DDMTREBIC-R4_snap.fits;2.66012;26516.6;2.22697;0
20210408122035870_DDMTREBIC-R4_snap.fits;3.14958;26513.7;2.60352;0
20210408122135945_DDMTREBIC-R4_snap.fits;3.04443;26512.2;2.53848;0
20210408122236020_DDMTREBIC-R4_snap.fits;2.72382;26519.5;2.53859;0
20210408122336094_DDMTREBIC-R4_snap.fits;2.5695;26465.3;2.50136;0
20210408122436169_DDMTREBIC-R4_snap.fits;2.51645;26453.6;1.82275;0
20210408122536244_DDMTREBIC-R4_snap.fits;2.61962;26522.5;1.87764;0
20210408122636318_DDMTREBIC-R4_snap.fits;3.51744;26529.8;2.54333;0
20210408122736393_DDMTREBIC-R4_snap.fits;2.6277;26512.2;2.68688;0
20210408122836468_DDMTREBIC-R4_snap.fits;2.90037;26449.2;2.85299;0
20210408122936542_DDMTREBIC-R4_snap.fits;2.83292;26449.2;2.50694;0
20210408123036617_DDMTREBIC-R4_snap.fits;2.33335;26526.9;2.66171;0
20210408123136692_DDMTREBIC-R4_snap.fits;2.71938;26513.7;2.19679;0
20210408123236766_DDMTREBIC-R4_snap.fits;2.78835;26526.9;2.36853;0
20210408123336841_DDMTREBIC-R4_snap.fits;2.6832;26487.3;2.55609;0
20210408123436916_DDMTREBIC-R4_snap.fits;2.96151;26478.5;2.94061;0
20210408123536990_DDMTREBIC-R4_snap.fits;2.61681;26521;2.64417;0
20210408123637065_DDMTREBIC-R4_snap.fits;2.47087;26522.5;2.41192;0
20210408123737140_DDMTREBIC-R4_snap.fits;2.6707;26544.4;2.62835;0
20210408123837214_DDMTREBIC-R4_snap.fits;2.74539;26515.1;2.34901;0
20210408123937289_DDMTREBIC-R4_snap.fits;3.48201;26496.1;2.5887;0
20210408124037364_DDMTREBIC-R4_snap.fits;2.76378;26491.7;2.71438;0
20210408124137438_DDMTREBIC-R4_snap.fits;2.97635;26538.6;2.53561;0
20210408124237513_DDMTREBIC-R4_snap.fits;3.23761;26493.2;2.82969;0
20210408124337588_DDMTREBIC-R4_snap.fits;2.68856;26453.6;2.88003;0
20210408124437662_DDMTREBIC-R4_snap.fits;2.90825;26469.7;3.03502;0
20210408124537737_DDMTREBIC-R4_snap.fits;3.12224;26462.4;2.48582;0
20210408124637812_DDMTREBIC-R4_snap.fits;2.64342;26456.5;2.65557;0
20210408124737886_DDMTREBIC-R4_snap.fits;3.30041;26543;2.73828;0
20210408124837961_DDMTREBIC-R4_snap.fits;3.0994;26449.2;2.70881;0
20210408124938036_DDMTREBIC-R4_snap.fits;2.37772;26477.1;2.98179;0
20210408125038110_DDMTREBIC-R4_snap.fits;3.24927;26449.2;2.78986;0
20210408125138185_DDMTREBIC-R4_snap.fits;2.94365;26485.8;2.60462;0
20210408125238260_DDMTREBIC-R4_snap.fits;2.6511;26499;2.55164;0
20210408125338334_DDMTREBIC-R4_snap.fits;2.78274;26493.2;3.2938;0
20210408125438409_DDMTREBIC-R4_snap.fits;2.59654;26532.7;1.99042;0
20210408125538484_DDMTREBIC-R4_snap.fits;2.80654;26497.6;2.69169;0
20210408125638558_DDMTREBIC-R4_snap.fits;3.09183;26512.2;2.35412;0
20210408125738633_DDMTREBIC-R4_snap.fits;2.50251;26512.2;1.8575;0
20210408125838708_DDMTREBIC-R4_snap.fits;3.42051;26493.2;3.26202;0
20210408125938782_DDMTREBIC-R4_snap.fits;2.64099;26513.7;2.96374;0
