# file name; noise; peak f.; mag.; duration
20210408110029897_DDMTREBIC-R4_snap.fits;2.84707;26496.1;2.83134;0
20210408110129972_DDMTREBIC-R4_snap.fits;2.95186;26452.1;2.09488;0
20210408110230046_DDMTREBIC-R4_snap.fits;3.26158;26455.1;3.42335;0
20210408110330121_DDMTREBIC-R4_snap.fits;2.92652;26547.4;2.15246;0
20210408110430196_DDMTREBIC-R4_snap.fits;3.16329;26493.2;2.54859;0
20210408110530270_DDMTREBIC-R4_snap.fits;2.80487;26471.2;2.57748;0
20210408110630345_DDMTREBIC-R4_snap.fits;2.73725;26460.9;2.26273;0
20210408110730420_DDMTREBIC-R4_snap.fits;2.85116;26452.1;2.7049;0
20210408110830494_DDMTREBIC-R4_snap.fits;2.95722;26452.1;2.56181;0
20210408110930569_DDMTREBIC-R4_snap.fits;2.99215;26497.6;2.89203;0
20210408111030644_DDMTREBIC-R4_snap.fits;2.79567;26507.8;2.11058;0
20210408111130718_DDMTREBIC-R4_snap.fits;2.96988;26466.8;2.35185;0
20210408111230793_DDMTREBIC-R4_snap.fits;2.92734;26456.5;2.14169;0
20210408111330868_DDMTREBIC-R4_snap.fits;2.74822;26459.5;2.8443;0
20210408111430942_DDMTREBIC-R4_snap.fits;2.70486;26518.1;3.16569;0
20210408111531017_DDMTREBIC-R4_snap.fits;2.63487;26450.7;2.17156;0
20210408111631092_DDMTREBIC-R4_snap.fits;2.76422;26509.3;2.49624;0
20210408111731166_DDMTREBIC-R4_snap.fits;2.67831;26459.5;2.81723;0
20210408111831241_DDMTREBIC-R4_snap.fits;3.15997;26523.9;3.17362;0
20210408111931316_DDMTREBIC-R4_snap.fits;3.00816;26478.5;3.00824;0
20210408112031390_DDMTREBIC-R4_snap.fits;3.21841;26493.2;2.49778;0
20210408112131465_DDMTREBIC-R4_snap.fits;3.19356;26490.2;2.17896;0
20210408112231540_DDMTREBIC-R4_snap.fits;3.02225;26478.5;3.0476;0
20210408112331614_DDMTREBIC-R4_snap.fits;3.01574;26537.1;2.77373;0
20210408112431689_DDMTREBIC-R4_snap.fits;3.12326;26453.6;2.31228;0
20210408112531764_DDMTREBIC-R4_snap.fits;3.03904;26506.3;6.6538;0
20210408112631838_DDMTREBIC-R4_snap.fits;2.92833;26453.6;3.3121;0
20210408112731913_DDMTREBIC-R4_snap.fits;3.15745;26469.7;2.3657;0
20210408112831988_DDMTREBIC-R4_snap.fits;2.44903;26504.9;15.6831;0
20210408112932062_DDMTREBIC-R4_snap.fits;3.3017;26499;2.28194;0
20210408113032137_DDMTREBIC-R4_snap.fits;2.54563;26516.6;1.92703;0
20210408113132212_DDMTREBIC-R4_snap.fits;2.77149;26534.2;2.92742;0
20210408113232286_DDMTREBIC-R4_snap.fits;2.95963;26496.1;2.82709;0
20210408113332361_DDMTREBIC-R4_snap.fits;2.51794;26485.8;2.18354;0
20210408113432436_DDMTREBIC-R4_snap.fits;3.13254;26487.3;3.46978;0
20210408113532510_DDMTREBIC-R4_snap.fits;3.2237;26475.6;2.76551;0
20210408113632585_DDMTREBIC-R4_snap.fits;2.76153;26477.1;2.62569;0
20210408113732660_DDMTREBIC-R4_snap.fits;3.10041;26497.6;2.55086;0
20210408113832734_DDMTREBIC-R4_snap.fits;2.41012;26496.1;2.82024;0
20210408113932809_DDMTREBIC-R4_snap.fits;3.05029;26544.4;2.52703;0
20210408114032884_DDMTREBIC-R4_snap.fits;3.11039;26456.5;2.33843;0
20210408114132958_DDMTREBIC-R4_snap.fits;2.68622;26509.3;2.29452;0
20210408114233033_DDMTREBIC-R4_snap.fits;3.0473;26532.7;3.40458;0
20210408114333108_DDMTREBIC-R4_snap.fits;2.84253;26543;2.36245;0
20210408114433182_DDMTREBIC-R4_snap.fits;2.71838;26519.5;2.05875;0
20210408114533257_DDMTREBIC-R4_snap.fits;2.64909;26497.6;2.72853;0
20210408114633332_DDMTREBIC-R4_snap.fits;2.64622;26515.1;2.16898;0
20210408114733406_DDMTREBIC-R4_snap.fits;3.00353;26474.1;2.75104;0
20210408114833481_DDMTREBIC-R4_snap.fits;3.28474;26482.9;2.19343;0
20210408114933556_DDMTREBIC-R4_snap.fits;2.91258;26499;3.1548;0
20210408115033630_DDMTREBIC-R4_snap.fits;2.09144;26472.7;2.67112;0
20210408115133705_DDMTREBIC-R4_snap.fits;3.21751;26466.8;2.58949;0
20210408115233780_DDMTREBIC-R4_snap.fits;3.10007;26543;2.59927;0
20210408115333854_DDMTREBIC-R4_snap.fits;2.84415;26490.2;3.40052;0
20210408115433929_DDMTREBIC-R4_snap.fits;3.11906;26535.6;3.10567;0
20210408115534004_DDMTREBIC-R4_snap.fits;2.88146;26487.3;3.31378;0
20210408115634078_DDMTREBIC-R4_snap.fits;2.86845;26449.2;2.44933;0
20210408115734153_DDMTREBIC-R4_snap.fits;2.55525;26535.6;3.13942;0
20210408115834228_DDMTREBIC-R4_snap.fits;2.97364;26465.3;2.76388;0
20210408115934302_DDMTREBIC-R4_snap.fits;3.18476;26462.4;3.43566;0
