# file name; noise; peak f.; mag.; duration
20210408210014622_DDMTREBIC-R4_snap.fits;2.93477;26482.9;2.15424;0
20210408210114697_DDMTREBIC-R4_snap.fits;2.69212;26455.1;2.1138;0
20210408210214772_DDMTREBIC-R4_snap.fits;2.63312;26477.1;2.50256;0
20210408210314846_DDMTREBIC-R4_snap.fits;2.27998;26545.9;2.52652;0
20210408210414921_DDMTREBIC-R4_snap.fits;3.30468;26471.2;2.19631;0
20210408210514996_DDMTREBIC-R4_snap.fits;3.20202;26537.1;2.72012;0
20210408210615070_DDMTREBIC-R4_snap.fits;2.67196;26493.2;2.85835;0
20210408210715145_DDMTREBIC-R4_snap.fits;3.0833;26485.8;3.03585;0
20210408210815220_DDMTREBIC-R4_snap.fits;2.56494;26491.7;2.80768;0
20210408210915294_DDMTREBIC-R4_snap.fits;2.77607;26477.1;2.07522;0
20210408211015369_DDMTREBIC-R4_snap.fits;2.42383;26480;1.97498;0
20210408211115444_DDMTREBIC-R4_snap.fits;2.32623;26484.4;2.33528;0
20210408211215518_DDMTREBIC-R4_snap.fits;2.67247;26491.7;2.41836;0
20210408211315593_DDMTREBIC-R4_snap.fits;2.93749;26485.8;2.16977;0
20210408211415668_DDMTREBIC-R4_snap.fits;2.53475;26452.1;2.5862;0
20210408211515742_DDMTREBIC-R4_snap.fits;2.53179;26497.6;2.29909;0
20210408211615817_DDMTREBIC-R4_snap.fits;2.61549;26521;1.82874;0
20210408211715892_DDMTREBIC-R4_snap.fits;2.68553;26531.2;2.51111;0
20210408211815966_DDMTREBIC-R4_snap.fits;2.64833;26449.2;1.6676;0
20210408211916041_DDMTREBIC-R4_snap.fits;2.34991;26493.2;2.12279;0
20210408212016116_DDMTREBIC-R4_snap.fits;2.42479;26509.3;2.09345;0
20210408212116190_DDMTREBIC-R4_snap.fits;2.67438;26503.4;1.74937;0
20210408212216265_DDMTREBIC-R4_snap.fits;2.21731;26480;1.72207;0
20210408212316340_DDMTREBIC-R4_snap.fits;2.46742;26455.1;2.14969;0
20210408212416414_DDMTREBIC-R4_snap.fits;2.99031;26493.2;2.67614;0
20210408212516489_DDMTREBIC-R4_snap.fits;2.21954;26519.5;2.19109;0
20210408212616564_DDMTREBIC-R4_snap.fits;2.76106;26497.6;1.73257;0
20210408212716638_DDMTREBIC-R4_snap.fits;2.55614;26512.2;1.75013;0
20210408212816713_DDMTREBIC-R4_snap.fits;2.43;26458;2.46438;0
20210408212916788_DDMTREBIC-R4_snap.fits;2.45116;26534.2;2.29411;0
20210408213016862_DDMTREBIC-R4_snap.fits;2.68828;26458;2.41824;0
20210408213116937_DDMTREBIC-R4_snap.fits;2.81307;26529.8;2.06095;0
20210408213217012_DDMTREBIC-R4_snap.fits;2.47825;26521;1.95509;0
20210408213317086_DDMTREBIC-R4_snap.fits;2.14914;26475.6;2.08593;0
20210408213417161_DDMTREBIC-R4_snap.fits;2.33734;26490.2;2.61863;0
20210408213517236_DDMTREBIC-R4_snap.fits;3.00612;26519.5;4.51718;0
20210408213617310_DDMTREBIC-R4_snap.fits;2.72861;26541.5;1.82312;0
20210408213717385_DDMTREBIC-R4_snap.fits;3.06477;26452.1;2.13226;0
20210408213817460_DDMTREBIC-R4_snap.fits;2.37078;26506.3;2.51273;0
20210408213917534_DDMTREBIC-R4_snap.fits;2.68458;26471.2;2.06635;0
20210408214017609_DDMTREBIC-R4_snap.fits;2.60619;26541.5;2.68624;0
20210408214117684_DDMTREBIC-R4_snap.fits;2.42229;26525.4;2.51803;0
20210408214217758_DDMTREBIC-R4_snap.fits;2.64914;26538.6;1.97267;0
20210408214317833_DDMTREBIC-R4_snap.fits;2.28586;26482.9;2.82358;0
20210408214417908_DDMTREBIC-R4_snap.fits;2.24785;26494.6;2.482;0
20210408214517982_DDMTREBIC-R4_snap.fits;3.15751;26466.8;2.27984;0
20210408214618057_DDMTREBIC-R4_snap.fits;2.98064;26504.9;2.73505;0
20210408214718132_DDMTREBIC-R4_snap.fits;2.70963;26465.3;2.00393;0
20210408214818206_DDMTREBIC-R4_snap.fits;2.11379;26535.6;1.59931;0
20210408214918281_DDMTREBIC-R4_snap.fits;2.29581;26523.9;2.21821;0
20210408215018356_DDMTREBIC-R4_snap.fits;2.69801;26456.5;2.00554;0
20210408215118430_DDMTREBIC-R4_snap.fits;2.6582;26521;2.09483;0
20210408215218505_DDMTREBIC-R4_snap.fits;2.46621;26507.8;2.70558;0
20210408215318580_DDMTREBIC-R4_snap.fits;2.62023;26458;2.21177;0
20210408215418654_DDMTREBIC-R4_snap.fits;2.4893;26466.8;2.96875;0
20210408215518729_DDMTREBIC-R4_snap.fits;2.72692;26466.8;2.2684;0
20210408215618804_DDMTREBIC-R4_snap.fits;2.1163;26484.4;2.06926;0
20210408215718878_DDMTREBIC-R4_snap.fits;2.47365;26499;2.02169;0
20210408215818953_DDMTREBIC-R4_snap.fits;2.43733;26528.3;2.17145;0
20210408215919028_DDMTREBIC-R4_snap.fits;2.43189;26481.4;2.14991;0
