#timestamp,LO_Frequency,Hit,StdDev 
1617843615.1,286047000.1,N
1617843616.0,286047000.1,N
1617843635.8,286046999.8,N
1617843655.7,286047000.2,N
1617843675.5,286047000.1,N
1617843695.3,286047000.2,N
1617843715.2,286046999.9,N
1617843735.0,286047002.4,N
1617843735.9,286047002.4,N
1617843755.8,286047000.0,N
1617843775.6,286046999.7,N
1617843795.4,286047002.8,N
1617843815.3,286046999.8,N
1617843835.1,286046999.8,N
1617843855.8,286047000.1,N
1617843875.7,286046999.9,N
1617843895.5,286047000.6,N
1617843915.4,286047000.2,N
1617843935.2,286046999.9,N
1617843955.0,286047000.1,N
1617843955.9,286047000.1,N
1617843975.8,286047000.2,N
1617843995.6,286046999.8,N
1617844015.4,286047000.1,N
1617844035.3,286046999.9,N
1617844055.1,286047000.0,N
1617844075.9,286046999.9,N
1617844095.7,286047000.3,N
1617844115.5,286047000.5,N
1617844135.4,286047000.3,N
1617844155.2,286047000.4,N
1617844175.0,286047002.8,Y
1617844175.9,286047002.8,P
1617844195.8,286047000.6,N
1617844215.6,286047000.9,N
1617844235.5,286047000.2,N
1617844255.3,286047000.6,N
1617844275.1,286047000.6,N
1617844295.9,286046999.9,N
1617844315.7,286047000.6,N
1617844335.5,286047000.7,N
1617844355.4,286042571.0,Y
1617844375.2,286046998.2,P
1617844395.1,286047001.2,N
1617844396.0,286047001.2,N
1617844415.8,286046998.5,N
1617844435.6,286047001.0,N
1617844455.5,286046998.5,N
1617844475.3,286046998.4,N
1617844495.1,286046998.1,N
1617844515.9,286046998.2,N
1617844535.7,286046998.5,N
1617844555.6,286046998.3,N
1617844575.4,286046999.3,N
1617844625.3,286046998.6,E
1617844635.2,286046998.1,N
1617844655.0,286047000.7,P
1617844655.9,286047000.7,N
1617844675.8,286047001.0,N
1617844695.6,286047000.9,N
1617844715.4,286047001.0,N
1617844735.3,286047000.6,N
1617844755.1,286047000.9,N
1617844775.9,286047000.6,N
1617844795.7,286046999.9,N
1617844815.5,286047000.2,N
1617844835.4,286047000.4,N
1617844855.2,286042725.2,Y
1617844875.0,286047001.1,P
1617844875.9,286047001.1,P
1617844895.8,286047000.6,N
1617844915.6,286047000.9,N
1617844935.5,286047000.8,N
1617844955.3,286046998.2,Y
1617844975.1,286046998.5,P
1617844995.9,286046998.3,N
1617845015.7,286046998.9,N
1617845035.5,286046998.7,N
1617845055.4,286046998.7,N
1617845075.2,286047000.8,N
1617845095.1,286046998.6,N
1617845096.0,286046998.6,N
1617845115.8,286046998.6,N
1617845135.6,286046998.7,N
1617845155.5,286046998.4,N
1617845175.3,286046998.5,N
1617845195.1,286046998.8,N
1617845215.9,286046999.3,N
1617845235.7,286046998.3,N
1617845255.6,286046998.9,N
1617845275.4,286046998.9,N
1617845295.2,286046998.4,N
1617845315.1,286046999.4,N
1617845316.0,286046999.4,N
1617845335.8,286046999.0,N
1617845355.6,286046998.6,N
1617845375.5,286046998.7,N
1617845395.3,286046998.6,N
1617845415.2,286046998.4,N
1617845435.9,286682703.8,Y
1617845455.7,286047000.9,P
1617845475.6,286047000.0,N
1617845495.4,286047000.9,N
1617845515.3,286047000.9,N
1617845535.1,286047000.7,N
1617845536.0,286047000.7,N
1617845555.8,286047000.7,N
1617845575.7,286047000.7,N
1617845595.5,286047000.8,N
1617845615.3,286047000.7,N
1617845635.2,286047000.8,N
1617845655.0,286047001.1,N
1617845655.9,286047001.1,N
1617845675.8,286047001.0,N
1617845695.6,286047000.8,N
1617845715.4,286047000.7,N
1617845735.3,286047000.0,N
1617845755.1,286047000.9,N
1617845775.9,286047000.3,N
1617845795.7,286047000.0,N
1617845815.5,286047000.7,N
1617845835.4,286047001.1,N
1617845855.2,286047000.8,N
1617845875.0,286047000.4,N
1617845875.9,286047000.4,N
1617845895.8,286047000.6,N
1617845915.6,286047001.2,N
1617845935.5,286046998.2,Y
1617845955.3,286046998.7,P
1617845975.1,286046998.4,N
1617845995.9,286046998.8,N
1617846015.7,286047001.1,N
1617846035.5,286046998.3,N
1617846055.4,286046998.3,N
1617846075.2,286046998.3,N
1617846095.1,286046998.8,N
1617846096.0,286046998.8,N
1617846115.8,286046998.7,N
1617846135.6,286046998.4,N
1617846155.5,286682704.5,Y
1617846175.3,286047000.5,P
1617846195.1,286047000.8,N
1617846215.9,286047001.1,N
1617846235.7,286047000.7,N
1617846255.6,286047001.2,N
1617846275.4,286047000.7,N
1617846295.2,286047000.8,N
1617846315.1,286047001.2,N
1617846316.0,286047001.2,N
1617846335.8,286047000.8,N
1617846355.7,286047000.8,N
1617846375.5,286047001.1,N
1617846395.3,286047000.7,N
1617846415.2,286047000.7,N
1617846435.0,286047000.3,N
1617846435.9,286047000.3,N
1617846455.7,286047000.4,N
1617846475.6,286047000.3,N
1617846495.4,286047001.1,N
1617846515.3,286047000.9,N
1617846535.1,286047000.6,N
1617846536.0,286047000.6,N
1617846555.8,286047000.6,N
1617846575.7,286047000.3,N
1617846595.5,286047000.6,N
1617846615.3,286047000.9,N
1617846635.2,286047000.3,N
1617846655.0,286047000.3,N
1617846655.9,286047000.3,N
1617846675.8,286047000.0,N
1617846695.6,286046999.9,N
1617846715.4,286046999.9,N
1617846735.3,286047000.6,N
1617846755.1,286047001.0,N
1617846775.9,286047000.8,N
1617846795.7,286047000.6,N
1617846815.5,286047000.5,N
1617846835.4,286047000.5,N
1617846855.2,286047000.5,N
1617846875.0,286047000.6,N
1617846875.9,286047000.6,N
1617846895.8,286047000.2,N
1617846915.6,286047000.6,N
1617846935.5,286047001.2,Y
1617846955.3,286047001.0,P
1617846975.1,286047000.7,N
1617846995.9,286047000.6,N
1617847015.7,286047000.6,Y
1617847035.6,286046998.1,P
1617847055.4,286047001.0,N
1617847075.2,286047000.7,N
1617847095.1,286047001.0,N
1617847096.0,286047001.0,N
1617847115.8,286047001.2,N
1617847135.7,286047000.5,N
1617847155.5,286047000.6,N
1617847175.3,286047000.9,N
1617847195.2,286047000.5,N
