# file name; noise; peak f.; mag.; duration
20210408150047817_DDMTREBIC-R4_snap.fits;3.2425;26510.7;2.52973;0
20210408150147892_DDMTREBIC-R4_snap.fits;2.8354;26490.2;2.45243;0
20210408150247966_DDMTREBIC-R4_snap.fits;2.98999;26468.3;2.562;0
20210408150348041_DDMTREBIC-R4_snap.fits;2.82478;26507.8;2.93233;0
20210408150448116_DDMTREBIC-R4_snap.fits;3.35602;26471.2;3.27591;0
20210408150548190_DDMTREBIC-R4_snap.fits;3.05726;26462.4;2.71878;0
20210408150648265_DDMTREBIC-R4_snap.fits;3.11327;26477.1;2.65749;0
20210408150748340_DDMTREBIC-R4_snap.fits;3.26855;26469.7;2.69382;0
20210408150848414_DDMTREBIC-R4_snap.fits;3.08516;26540;2.34108;0
20210408150948489_DDMTREBIC-R4_snap.fits;2.97922;26469.7;2.54439;0
20210408151048564_DDMTREBIC-R4_snap.fits;2.63417;26475.6;1.75288;0
20210408151148638_DDMTREBIC-R4_snap.fits;2.9983;26477.1;2.62432;0
20210408151248713_DDMTREBIC-R4_snap.fits;3.06756;26463.9;2.62971;0
20210408151348788_DDMTREBIC-R4_snap.fits;3.119;26468.3;3.02513;0
20210408151448862_DDMTREBIC-R4_snap.fits;3.76247;26478.5;2.79947;0
20210408151548937_DDMTREBIC-R4_snap.fits;3.64099;26475.6;2.5928;0
20210408151649012_DDMTREBIC-R4_snap.fits;2.85915;26456.5;2.76871;0
20210408151749086_DDMTREBIC-R4_snap.fits;2.67779;26462.4;3.19417;0
20210408151849161_DDMTREBIC-R4_snap.fits;2.86226;26484.4;2.34108;0
20210408151949236_DDMTREBIC-R4_snap.fits;3.25196;26503.4;2.15102;0
20210408152049310_DDMTREBIC-R4_snap.fits;2.99029;26515.1;3.61441;0
20210408152149385_DDMTREBIC-R4_snap.fits;3.43606;26525.4;3.23435;0
20210408152249460_DDMTREBIC-R4_snap.fits;2.61029;26509.3;2.73251;0
20210408152349534_DDMTREBIC-R4_snap.fits;3.21833;26449.2;2.86559;0
20210408152449609_DDMTREBIC-R4_snap.fits;3.01085;26509.3;2.05748;0
20210408152549684_DDMTREBIC-R4_snap.fits;2.76431;26518.1;2.73882;0
20210408152649758_DDMTREBIC-R4_snap.fits;3.64665;26547.4;2.67472;0
20210408152749833_DDMTREBIC-R4_snap.fits;2.31069;26502;2.15143;0
20210408152849908_DDMTREBIC-R4_snap.fits;3.06923;26460.9;2.69929;0
20210408152949982_DDMTREBIC-R4_snap.fits;3.10043;26518.1;3.29747;0
20210408153050057_DDMTREBIC-R4_snap.fits;2.76786;26504.9;2.36882;0
20210408153150132_DDMTREBIC-R4_snap.fits;3.11313;26488.8;2.88441;0
20210408153250206_DDMTREBIC-R4_snap.fits;3.01886;26512.2;2.35128;0
20210408153350281_DDMTREBIC-R4_snap.fits;2.93167;26526.9;2.64828;0
20210408153450356_DDMTREBIC-R4_snap.fits;2.65478;26491.7;2.35418;0
20210408153550430_DDMTREBIC-R4_snap.fits;2.7215;26481.4;2.67087;0
20210408153650505_DDMTREBIC-R4_snap.fits;3.05617;26535.6;2.81457;0
20210408153750580_DDMTREBIC-R4_snap.fits;2.73001;26466.8;2.34251;0
20210408153850654_DDMTREBIC-R4_snap.fits;3.62446;26460.9;2.99735;0
20210408153950729_DDMTREBIC-R4_snap.fits;2.73634;26504.9;3.50663;0
20210408154050804_DDMTREBIC-R4_snap.fits;3.18938;26522.5;3.32843;0
20210408154150878_DDMTREBIC-R4_snap.fits;3.34468;26453.6;2.84472;0
20210408154250953_DDMTREBIC-R4_snap.fits;2.53573;26528.3;2.31257;0
20210408154351028_DDMTREBIC-R4_snap.fits;3.53224;26496.1;2.47691;0
20210408154451102_DDMTREBIC-R4_snap.fits;2.90419;26472.7;2.91242;0
20210408154551177_DDMTREBIC-R4_snap.fits;2.89204;26478.5;2.99572;0
20210408154651252_DDMTREBIC-R4_snap.fits;3.17702;26491.7;2.52206;0
20210408154751326_DDMTREBIC-R4_snap.fits;3.06818;26472.7;2.35558;0
20210408154851401_DDMTREBIC-R4_snap.fits;2.64692;26535.6;2.89942;0
20210408154951476_DDMTREBIC-R4_snap.fits;2.97272;26509.3;3.31804;0
20210408155051550_DDMTREBIC-R4_snap.fits;3.08852;26462.4;2.34944;0
20210408155151625_DDMTREBIC-R4_snap.fits;2.90004;26496.1;2.44312;0
20210408155251700_DDMTREBIC-R4_snap.fits;2.95726;26472.7;2.27945;0
20210408155351774_DDMTREBIC-R4_snap.fits;3.028;26474.1;1.69384;0
20210408155451849_DDMTREBIC-R4_snap.fits;5.52739;26478.5;4.25564;0
20210408155551924_DDMTREBIC-R4_snap.fits;2.95931;26497.6;2.04601;0
20210408155651998_DDMTREBIC-R4_snap.fits;2.81005;26544.4;2.5778;0
20210408155752073_DDMTREBIC-R4_snap.fits;2.53731;26513.7;2.28326;0
20210408155852148_DDMTREBIC-R4_snap.fits;3.82444;26475.6;3.24111;0
20210408155952222_DDMTREBIC-R4_snap.fits;3.49803;26535.6;2.71104;0
