# file name; noise; peak f.; mag.; duration
20210408100025417_DDMTREBIC-R4_snap.fits;2.82861;26449.2;2.36739;0
20210408100125492_DDMTREBIC-R4_snap.fits;2.62068;26462.4;2.38698;0
20210408100225566_DDMTREBIC-R4_snap.fits;2.89643;26506.3;2.61063;0
20210408100325641_DDMTREBIC-R4_snap.fits;3.16028;26538.6;3.12964;0
20210408100425716_DDMTREBIC-R4_snap.fits;2.95685;26497.6;2.86671;0
20210408100525790_DDMTREBIC-R4_snap.fits;3.04525;26519.5;3.09448;0
20210408100625865_DDMTREBIC-R4_snap.fits;3.34108;26493.2;3.40535;0
20210408100725940_DDMTREBIC-R4_snap.fits;2.78693;26496.1;2.07282;0
20210408100826014_DDMTREBIC-R4_snap.fits;2.58823;26481.4;5.04755;0
20210408100926089_DDMTREBIC-R4_snap.fits;2.99916;26500.5;3.50222;0
20210408101026164_DDMTREBIC-R4_snap.fits;3.02123;26543;2.73106;0
20210408101126238_DDMTREBIC-R4_snap.fits;3.07483;26540;3.08627;0
20210408101226313_DDMTREBIC-R4_snap.fits;2.72396;26519.5;1.84019;0
20210408101326388_DDMTREBIC-R4_snap.fits;2.56966;26500.5;2.60261;0
20210408101426462_DDMTREBIC-R4_snap.fits;3.29082;26471.2;2.48479;0
20210408101526537_DDMTREBIC-R4_snap.fits;2.97728;26518.1;2.3412;0
20210408101626612_DDMTREBIC-R4_snap.fits;2.82083;26531.2;2.55329;0
20210408101726686_DDMTREBIC-R4_snap.fits;2.96753;26544.4;3.45437;0
20210408101826761_DDMTREBIC-R4_snap.fits;2.9425;26504.9;2.42538;0
20210408101926836_DDMTREBIC-R4_snap.fits;3.1358;26540;2.2473;0
20210408102026910_DDMTREBIC-R4_snap.fits;2.85178;26493.2;3.02613;0
20210408102126985_DDMTREBIC-R4_snap.fits;2.55452;26515.1;2.06588;0
20210408102227060_DDMTREBIC-R4_snap.fits;3.24043;26499;3.21284;0
20210408102327134_DDMTREBIC-R4_snap.fits;3.33644;26528.3;1.90734;0
20210408102427209_DDMTREBIC-R4_snap.fits;3.09691;26522.5;3.12546;0
20210408102527284_DDMTREBIC-R4_snap.fits;3.44739;26472.7;2.97661;0
20210408102627358_DDMTREBIC-R4_snap.fits;2.78139;26503.4;3.71263;0
20210408102727433_DDMTREBIC-R4_snap.fits;2.7622;26499;2.58108;0
20210408102827508_DDMTREBIC-R4_snap.fits;3.31964;26522.5;2.26151;0
20210408102927582_DDMTREBIC-R4_snap.fits;2.88662;26468.3;2.85654;0
20210408103027657_DDMTREBIC-R4_snap.fits;3.11671;26465.3;3.06371;0
20210408103127732_DDMTREBIC-R4_snap.fits;2.72739;26545.9;2.89548;0
20210408103227806_DDMTREBIC-R4_snap.fits;3.02669;26490.2;2.08777;0
20210408103327881_DDMTREBIC-R4_snap.fits;3.06969;26521;2.82339;0
20210408103427956_DDMTREBIC-R4_snap.fits;3.69037;26537.1;2.73777;0
20210408103528030_DDMTREBIC-R4_snap.fits;2.73646;26529.8;2.65945;0
20210408103628105_DDMTREBIC-R4_snap.fits;2.49238;26507.8;6.98423;0
20210408103728180_DDMTREBIC-R4_snap.fits;3.27154;26526.9;2.52241;0
20210408103828254_DDMTREBIC-R4_snap.fits;3.02482;26541.5;2.17925;0
20210408103928329_DDMTREBIC-R4_snap.fits;2.76808;26519.5;2.37968;0
20210408104028404_DDMTREBIC-R4_snap.fits;2.59912;26500.5;3.15945;0
20210408104128478_DDMTREBIC-R4_snap.fits;3.4529;26487.3;2.83677;0
20210408104228553_DDMTREBIC-R4_snap.fits;3.33622;26547.4;2.61457;0
20210408104328628_DDMTREBIC-R4_snap.fits;2.70728;26465.3;2.41784;0
20210408104428702_DDMTREBIC-R4_snap.fits;2.96095;26515.1;2.0359;0
20210408104528777_DDMTREBIC-R4_snap.fits;2.82173;26465.3;2.3052;0
20210408104628852_DDMTREBIC-R4_snap.fits;3.17125;26474.1;2.96398;0
20210408104728926_DDMTREBIC-R4_snap.fits;2.75911;26493.2;3.64517;0
20210408104829001_DDMTREBIC-R4_snap.fits;2.88302;26528.3;2.13106;0
20210408104929076_DDMTREBIC-R4_snap.fits;3.12703;26458;2.61965;0
20210408105029150_DDMTREBIC-R4_snap.fits;3.09;26528.3;2.32875;0
20210408105129225_DDMTREBIC-R4_snap.fits;2.16328;26515.1;2.82255;0
20210408105229300_DDMTREBIC-R4_snap.fits;2.88293;26465.3;2.29075;0
20210408105329374_DDMTREBIC-R4_snap.fits;2.34216;26509.3;2.32338;0
20210408105429449_DDMTREBIC-R4_snap.fits;3.17318;26529.8;2.9118;0
20210408105529524_DDMTREBIC-R4_snap.fits;2.41017;26500.5;2.05889;0
20210408105629598_DDMTREBIC-R4_snap.fits;3.08113;26463.9;2.55074;0
20210408105729673_DDMTREBIC-R4_snap.fits;3.05504;26494.6;2.12345;0
20210408105829748_DDMTREBIC-R4_snap.fits;2.71261;26472.7;3.19315;0
20210408105929822_DDMTREBIC-R4_snap.fits;3.82669;26509.3;3.77673;0
