# file name; noise; peak f.; mag.; duration
20210408130038857_DDMTREBIC-R4_snap.fits;2.75702;26522.5;2.26883;0
20210408130138932_DDMTREBIC-R4_snap.fits;2.90888;26465.3;2.89865;0
20210408130239006_DDMTREBIC-R4_snap.fits;2.97662;26538.6;3.28554;0
20210408130339081_DDMTREBIC-R4_snap.fits;2.83256;26497.6;4.71587;0
20210408130439156_DDMTREBIC-R4_snap.fits;2.63755;26537.1;2.6724;0
20210408130539230_DDMTREBIC-R4_snap.fits;2.50136;26503.4;1.98423;0
20210408130639305_DDMTREBIC-R4_snap.fits;2.82527;26477.1;2.04911;0
20210408130739380_DDMTREBIC-R4_snap.fits;3.161;26485.8;2.84486;0
20210408130839454_DDMTREBIC-R4_snap.fits;2.6587;26449.2;2.38047;0
20210408130939529_DDMTREBIC-R4_snap.fits;3.41172;26541.5;3.00429;0
20210408131039604_DDMTREBIC-R4_snap.fits;2.94143;26456.5;2.41989;0
20210408131139678_DDMTREBIC-R4_snap.fits;2.97347;26509.3;2.21714;0
20210408131239753_DDMTREBIC-R4_snap.fits;2.36088;26547.4;1.87736;0
20210408131339828_DDMTREBIC-R4_snap.fits;2.59793;26449.2;2.54127;0
20210408131439902_DDMTREBIC-R4_snap.fits;2.7056;26510.7;2.54028;0
20210408131539977_DDMTREBIC-R4_snap.fits;2.95799;26531.2;2.90186;0
20210408131640052_DDMTREBIC-R4_snap.fits;2.9276;26484.4;2.80852;0
20210408131740126_DDMTREBIC-R4_snap.fits;2.88179;26535.6;2.9173;0
20210408131840201_DDMTREBIC-R4_snap.fits;3.05276;26491.7;2.26218;0
20210408131940276_DDMTREBIC-R4_snap.fits;2.45273;26513.7;2.46861;0
20210408132040350_DDMTREBIC-R4_snap.fits;3.22633;26484.4;2.19061;0
20210408132140425_DDMTREBIC-R4_snap.fits;2.92272;26540;2.36626;0
20210408132240500_DDMTREBIC-R4_snap.fits;3.03307;26547.4;2.9255;0
20210408132340574_DDMTREBIC-R4_snap.fits;2.86523;26521;2.44196;0
20210408132440649_DDMTREBIC-R4_snap.fits;2.9505;26510.7;2.45708;0
20210408132540724_DDMTREBIC-R4_snap.fits;2.95844;26525.4;2.59799;0
20210408132640798_DDMTREBIC-R4_snap.fits;2.96788;26487.3;2.98946;0
20210408132740873_DDMTREBIC-R4_snap.fits;2.54104;26534.2;2.72165;0
20210408132840948_DDMTREBIC-R4_snap.fits;2.5445;26481.4;1.74002;0
20210408132941022_DDMTREBIC-R4_snap.fits;2.63289;26474.1;1.95917;0
20210408133041097_DDMTREBIC-R4_snap.fits;2.82136;26490.2;2.96472;0
20210408133141172_DDMTREBIC-R4_snap.fits;2.76666;26460.9;3.0446;0
20210408133241246_DDMTREBIC-R4_snap.fits;2.61982;26452.1;2.48413;0
20210408133341321_DDMTREBIC-R4_snap.fits;3.01646;26452.1;2.36478;0
20210408133441396_DDMTREBIC-R4_snap.fits;3.44052;26547.4;2.64911;0
20210408133541470_DDMTREBIC-R4_snap.fits;3.07585;26493.2;3.45562;0
20210408133641545_DDMTREBIC-R4_snap.fits;3.1899;26496.1;2.05593;0
20210408133741620_DDMTREBIC-R4_snap.fits;2.62054;26515.1;2.26301;0
20210408133841694_DDMTREBIC-R4_snap.fits;2.73082;26519.5;3.30204;0
20210408133941769_DDMTREBIC-R4_snap.fits;3.15105;26499;2.83689;0
20210408134041844_DDMTREBIC-R4_snap.fits;2.86303;26538.6;3.12886;0
20210408134141918_DDMTREBIC-R4_snap.fits;2.84066;26525.4;2.16108;0
20210408134241993_DDMTREBIC-R4_snap.fits;3.01165;26535.6;2.5691;0
20210408134342068_DDMTREBIC-R4_snap.fits;2.97061;26504.9;2.18529;0
20210408134442142_DDMTREBIC-R4_snap.fits;3.05476;26503.4;2.49942;0
20210408134542217_DDMTREBIC-R4_snap.fits;2.67488;26462.4;2.46829;0
20210408134642292_DDMTREBIC-R4_snap.fits;2.81706;26453.6;2.29572;0
20210408134742366_DDMTREBIC-R4_snap.fits;2.74594;26462.4;2.50106;0
20210408134842441_DDMTREBIC-R4_snap.fits;2.75975;26516.6;2.93683;0
20210408134942516_DDMTREBIC-R4_snap.fits;2.43346;26450.7;1.91616;0
20210408135042590_DDMTREBIC-R4_snap.fits;2.64162;26460.9;2.20715;0
20210408135142665_DDMTREBIC-R4_snap.fits;2.9783;26523.9;2.61879;0
20210408135242740_DDMTREBIC-R4_snap.fits;2.43959;26462.4;2.2929;0
20210408135342814_DDMTREBIC-R4_snap.fits;3.28569;26526.9;2.26524;0
20210408135442889_DDMTREBIC-R4_snap.fits;2.4999;26474.1;2.22019;0
20210408135542964_DDMTREBIC-R4_snap.fits;3.25298;26518.1;2.4111;0
20210408135643038_DDMTREBIC-R4_snap.fits;2.54631;26472.7;2.14755;0
20210408135743113_DDMTREBIC-R4_snap.fits;3.00887;26531.2;2.45415;0
20210408135843188_DDMTREBIC-R4_snap.fits;2.79141;26465.3;2.25023;0
20210408135943262_DDMTREBIC-R4_snap.fits;2.6582;26521;2.66849;0
