# file name; noise; peak f.; mag.; duration
20210408230023582_DDMTREBIC-R4_snap.fits;2.47859;26529.8;1.52058;0
20210408230123657_DDMTREBIC-R4_snap.fits;2.60112;26518.1;2.10884;0
20210408230223732_DDMTREBIC-R4_snap.fits;2.47394;26460.9;1.87299;0
20210408230323806_DDMTREBIC-R4_snap.fits;2.37774;26491.7;1.94703;0
20210408230423881_DDMTREBIC-R4_snap.fits;2.40659;26456.5;2.58044;0
20210408230523956_DDMTREBIC-R4_snap.fits;2.68144;26515.1;2.48649;0
20210408230624030_DDMTREBIC-R4_snap.fits;2.28454;26450.7;2.32943;0
20210408230724105_DDMTREBIC-R4_snap.fits;2.12976;26452.1;3.12706;0
20210408230824180_DDMTREBIC-R4_snap.fits;3.04671;26503.4;2.37904;0
20210408230924254_DDMTREBIC-R4_snap.fits;2.26614;26513.7;2.40788;0
20210408231024329_DDMTREBIC-R4_snap.fits;2.24598;26528.3;2.44639;0
20210408231124404_DDMTREBIC-R4_snap.fits;2.46924;26485.8;2.5128;0
20210408231224478_DDMTREBIC-R4_snap.fits;2.69655;26472.7;2.54127;0
20210408231324553_DDMTREBIC-R4_snap.fits;2.98352;26535.6;2.05356;0
20210408231424628_DDMTREBIC-R4_snap.fits;2.77135;26532.7;2.89274;0
20210408231524702_DDMTREBIC-R4_snap.fits;2.88461;26490.2;2.02359;0
20210408231624777_DDMTREBIC-R4_snap.fits;2.47697;26480;2.12311;0
20210408231724852_DDMTREBIC-R4_snap.fits;2.69325;26532.7;2.08201;0
20210408231824926_DDMTREBIC-R4_snap.fits;2.52863;26513.7;2.19897;0
20210408231925001_DDMTREBIC-R4_snap.fits;2.49845;26531.2;2.15636;0
20210408232025076_DDMTREBIC-R4_snap.fits;2.21058;26468.3;2.31805;0
20210408232125150_DDMTREBIC-R4_snap.fits;2.50144;26518.1;2.40058;0
20210408232225225_DDMTREBIC-R4_snap.fits;2.08544;26519.5;2.84566;0
20210408232325300_DDMTREBIC-R4_snap.fits;2.44203;26510.7;2.22285;0
20210408232425374_DDMTREBIC-R4_snap.fits;2.50654;26535.6;2.05493;0
20210408232525449_DDMTREBIC-R4_snap.fits;2.76093;26499;1.7478;0
20210408232625524_DDMTREBIC-R4_snap.fits;2.30224;26450.7;2.31284;0
20210408232725598_DDMTREBIC-R4_snap.fits;2.5927;26503.4;2.71907;0
20210408232825673_DDMTREBIC-R4_snap.fits;2.64928;26529.8;2.1504;0
20210408232925748_DDMTREBIC-R4_snap.fits;2.10862;26515.1;2.314;0
20210408233025822_DDMTREBIC-R4_snap.fits;2.32124;26471.2;1.93993;0
20210408233125897_DDMTREBIC-R4_snap.fits;2.22652;26537.1;2.04843;0
20210408233225972_DDMTREBIC-R4_snap.fits;2.5443;26509.3;1.8;0
20210408233326046_DDMTREBIC-R4_snap.fits;2.10756;26452.1;2.47527;0
20210408233426121_DDMTREBIC-R4_snap.fits;2.46736;26469.7;1.88638;0
20210408233526196_DDMTREBIC-R4_snap.fits;2.21798;26506.3;1.84927;0
20210408233626270_DDMTREBIC-R4_snap.fits;2.20618;26522.5;1.90273;0
20210408233726345_DDMTREBIC-R4_snap.fits;2.474;26493.2;2.92397;0
20210408233826420_DDMTREBIC-R4_snap.fits;2.63489;26490.2;1.72179;0
20210408233926494_DDMTREBIC-R4_snap.fits;2.88852;26449.2;1.91492;0
20210408234026569_DDMTREBIC-R4_snap.fits;2.72607;26450.7;2.08967;0
20210408234126644_DDMTREBIC-R4_snap.fits;2.16318;26456.5;2.39717;0
20210408234226718_DDMTREBIC-R4_snap.fits;2.33639;26506.3;1.67543;0
20210408234326793_DDMTREBIC-R4_snap.fits;2.59966;26458;2.60559;0
20210408234426868_DDMTREBIC-R4_snap.fits;2.26086;26450.7;1.89529;0
20210408234526942_DDMTREBIC-R4_snap.fits;2.36158;26503.4;7.26045;0
20210408234627017_DDMTREBIC-R4_snap.fits;2.5744;26460.9;2.4899;0
20210408234727092_DDMTREBIC-R4_snap.fits;2.27067;26509.3;1.86363;0
20210408234827166_DDMTREBIC-R4_snap.fits;2.40749;26537.1;2.2528;0
20210408234927241_DDMTREBIC-R4_snap.fits;2.60013;26532.7;1.81297;0
20210408235027316_DDMTREBIC-R4_snap.fits;2.45155;26475.6;2.5694;0
20210408235127390_DDMTREBIC-R4_snap.fits;2.63838;26500.5;22.9707;0
20210408235227465_DDMTREBIC-R4_snap.fits;2.37688;26499;2.78033;0
20210408235327540_DDMTREBIC-R4_snap.fits;2.36211;26528.3;2.08967;0
20210408235427614_DDMTREBIC-R4_snap.fits;2.36732;26494.6;2.01149;0
20210408235527689_DDMTREBIC-R4_snap.fits;2.48606;26499;2.11304;0
20210408235627764_DDMTREBIC-R4_snap.fits;2.49364;26503.4;2.67193;0
20210408235727838_DDMTREBIC-R4_snap.fits;3.05581;26453.6;1.67319;0
20210408235827913_DDMTREBIC-R4_snap.fits;3.06121;26465.3;2.39175;0
20210408235927988_DDMTREBIC-R4_snap.fits;2.37648;26490.2;2.2825;0
