# file name; noise; peak f.; mag.; duration
20210408000040692_DDMTREBIC-R4_snap.fits;2.76233;26512.2;1.93352;0
20210408000140766_DDMTREBIC-R4_snap.fits;2.70932;26490.2;2.00126;0
20210408000240841_DDMTREBIC-R4_snap.fits;2.33232;26531.2;2.449;0
20210408000340916_DDMTREBIC-R4_snap.fits;2.80181;26522.5;2.35585;0
20210408000440990_DDMTREBIC-R4_snap.fits;2.70051;26478.5;2.94758;0
20210408000541065_DDMTREBIC-R4_snap.fits;2.97807;26509.3;2.5017;0
20210408000641140_DDMTREBIC-R4_snap.fits;2.93872;26515.1;2.47982;0
20210408000741214_DDMTREBIC-R4_snap.fits;2.57812;26502;2.15549;0
20210408000841289_DDMTREBIC-R4_snap.fits;3.13017;26529.8;2.70094;0
20210408000941364_DDMTREBIC-R4_snap.fits;2.75491;26510.7;2.74432;0
20210408001041438_DDMTREBIC-R4_snap.fits;2.62485;26537.1;1.74737;0
20210408001141513_DDMTREBIC-R4_snap.fits;2.59643;26488.8;3.23658;0
20210408001241588_DDMTREBIC-R4_snap.fits;3.25721;26463.9;2.85593;0
20210408001341662_DDMTREBIC-R4_snap.fits;2.45795;26490.2;2.32756;0
20210408001441737_DDMTREBIC-R4_snap.fits;2.7082;26480;2.60454;0
20210408001541812_DDMTREBIC-R4_snap.fits;3.03189;26541.5;2.27394;0
20210408001641886_DDMTREBIC-R4_snap.fits;2.62693;26491.7;2.46957;0
20210408001741961_DDMTREBIC-R4_snap.fits;2.81576;26532.7;2.54942;0
20210408001842036_DDMTREBIC-R4_snap.fits;2.49132;26465.3;3.05352;0
20210408001942110_DDMTREBIC-R4_snap.fits;2.36741;26502;2.25044;0
20210408002042185_DDMTREBIC-R4_snap.fits;2.85826;26449.2;2.28669;0
20210408002142260_DDMTREBIC-R4_snap.fits;2.03847;26450.7;2.50532;0
20210408002242334_DDMTREBIC-R4_snap.fits;2.2183;26494.6;38.1712;0
20210408002342409_DDMTREBIC-R4_snap.fits;2.8431;26515.1;2.53886;0
20210408002442484_DDMTREBIC-R4_snap.fits;2.75607;26503.4;3.17656;0
20210408002542558_DDMTREBIC-R4_snap.fits;2.49699;26532.7;2.59029;0
20210408002642633_DDMTREBIC-R4_snap.fits;2.54875;26500.5;2.33754;0
20210408002742708_DDMTREBIC-R4_snap.fits;2.68314;26482.9;2.75068;0
20210408002842782_DDMTREBIC-R4_snap.fits;2.32789;26529.8;2.06614;0
20210408002942857_DDMTREBIC-R4_snap.fits;2.01889;26537.1;2.01435;0
20210408003042932_DDMTREBIC-R4_snap.fits;2.15406;26535.6;2.60613;0
20210408003143006_DDMTREBIC-R4_snap.fits;2.23618;26538.6;2.31851;0
20210408003243081_DDMTREBIC-R4_snap.fits;3.18934;26449.2;2.86044;0
20210408003343156_DDMTREBIC-R4_snap.fits;2.98319;26522.5;3.20652;0
20210408003443230_DDMTREBIC-R4_snap.fits;3.24087;26491.7;3.1573;0
20210408003543305_DDMTREBIC-R4_snap.fits;2.69673;26531.2;2.31709;0
20210408003643380_DDMTREBIC-R4_snap.fits;2.29152;26496.1;2.13894;0
20210408003743454_DDMTREBIC-R4_snap.fits;2.47945;26450.7;2.53243;0
20210408003843529_DDMTREBIC-R4_snap.fits;2.32376;26528.3;5.37197;0
20210408003943604_DDMTREBIC-R4_snap.fits;2.49602;26485.8;2.07905;0
20210408004043678_DDMTREBIC-R4_snap.fits;2.55513;26466.8;1.74408;0
20210408004143753_DDMTREBIC-R4_snap.fits;2.43188;26466.8;3.19425;0
20210408004243828_DDMTREBIC-R4_snap.fits;3.04946;26458;1.95074;0
20210408004343902_DDMTREBIC-R4_snap.fits;2.51226;26497.6;1.9682;0
20210408004443977_DDMTREBIC-R4_snap.fits;2.24902;26500.5;3.76443;0
20210408004544052_DDMTREBIC-R4_snap.fits;2.58095;26493.2;2.05528;0
20210408004644126_DDMTREBIC-R4_snap.fits;2.62415;26465.3;2.62573;0
20210408004744201_DDMTREBIC-R4_snap.fits;2.60188;26485.8;1.86706;0
20210408004844276_DDMTREBIC-R4_snap.fits;2.28321;26516.6;2.14356;0
20210408004944350_DDMTREBIC-R4_snap.fits;2.53041;26456.5;2.17236;0
20210408005044425_DDMTREBIC-R4_snap.fits;2.7527;26534.2;1.86101;0
20210408005144500_DDMTREBIC-R4_snap.fits;2.61592;26468.3;1.80678;0
20210408005244574_DDMTREBIC-R4_snap.fits;2.6016;26531.2;3.13683;0
20210408005344649_DDMTREBIC-R4_snap.fits;2.79473;26494.6;2.18439;0
20210408005444724_DDMTREBIC-R4_snap.fits;2.7589;26466.8;2.5244;0
20210408005544798_DDMTREBIC-R4_snap.fits;2.75853;26490.2;2.86655;0
20210408005644873_DDMTREBIC-R4_snap.fits;2.61064;26503.4;2.2124;0
20210408005744948_DDMTREBIC-R4_snap.fits;2.43887;26465.3;2.14579;0
20210408005845022_DDMTREBIC-R4_snap.fits;2.69294;26523.9;2.83443;0
20210408005945097_DDMTREBIC-R4_snap.fits;2.8462;26521;2.37044;0
