# file name; noise; peak f.; mag.; duration
20210408040058612_DDMTREBIC-R4_snap.fits;2.72041;26460.9;2.55317;0
20210408040158686_DDMTREBIC-R4_snap.fits;2.65099;26455.1;2.44089;0
20210408040258761_DDMTREBIC-R4_snap.fits;2.38984;26507.8;1.87442;0
20210408040358836_DDMTREBIC-R4_snap.fits;2.979;26497.6;2.88154;0
20210408040458910_DDMTREBIC-R4_snap.fits;2.49947;26455.1;2.03026;0
20210408040558985_DDMTREBIC-R4_snap.fits;2.56249;26494.6;2.30802;0
20210408040659060_DDMTREBIC-R4_snap.fits;3.35525;26480;3.08191;0
20210408040759134_DDMTREBIC-R4_snap.fits;3.4588;26472.7;3.37687;0
20210408040859209_DDMTREBIC-R4_snap.fits;2.85487;26474.1;2.56875;0
20210408040959284_DDMTREBIC-R4_snap.fits;2.91034;26522.5;2.80813;0
20210408041059358_DDMTREBIC-R4_snap.fits;2.38417;26449.2;1.8729;0
20210408041159433_DDMTREBIC-R4_snap.fits;2.88344;26504.9;1.90833;0
20210408041259508_DDMTREBIC-R4_snap.fits;2.71263;26507.8;1.99938;0
20210408041359582_DDMTREBIC-R4_snap.fits;2.70823;26488.8;2.7614;0
20210408041459657_DDMTREBIC-R4_snap.fits;2.73525;26450.7;2.46637;0
20210408041559732_DDMTREBIC-R4_snap.fits;3.20079;26469.7;2.44855;0
20210408041659806_DDMTREBIC-R4_snap.fits;2.63654;26512.2;2.57452;0
20210408041759881_DDMTREBIC-R4_snap.fits;2.68203;26468.3;2.58243;0
20210408041859956_DDMTREBIC-R4_snap.fits;2.84284;26474.1;2.38599;0
20210408042000030_DDMTREBIC-R4_snap.fits;2.68845;26499;2.35185;0
20210408042100105_DDMTREBIC-R4_snap.fits;2.57912;26458;2.04824;0
20210408042200180_DDMTREBIC-R4_snap.fits;2.56902;26494.6;2.24548;0
20210408042300254_DDMTREBIC-R4_snap.fits;3.05819;26499;2.67181;0
20210408042400329_DDMTREBIC-R4_snap.fits;2.26325;26532.7;2.73657;0
20210408042500404_DDMTREBIC-R4_snap.fits;2.78187;26534.2;3.52726;0
20210408042600478_DDMTREBIC-R4_snap.fits;2.74351;26535.6;2.21314;0
20210408042700553_DDMTREBIC-R4_snap.fits;2.95949;26545.9;2.56628;0
20210408042800628_DDMTREBIC-R4_snap.fits;2.89881;26468.3;2.43784;0
20210408042900702_DDMTREBIC-R4_snap.fits;2.83641;26516.6;2.36487;0
20210408043000777_DDMTREBIC-R4_snap.fits;2.42553;26471.2;2.64501;0
20210408043100852_DDMTREBIC-R4_snap.fits;2.62571;26480;2.49686;0
20210408043200926_DDMTREBIC-R4_snap.fits;2.79809;26503.4;1.91207;0
20210408043301001_DDMTREBIC-R4_snap.fits;2.98677;26491.7;7.69211;0
20210408043401076_DDMTREBIC-R4_snap.fits;3.38151;26510.7;2.73574;0
20210408043501150_DDMTREBIC-R4_snap.fits;2.93331;26529.8;2.11452;0
20210408043601225_DDMTREBIC-R4_snap.fits;2.20346;26543;3.08813;0
20210408043701300_DDMTREBIC-R4_snap.fits;3.25345;26532.7;3.00422;0
20210408043801374_DDMTREBIC-R4_snap.fits;3.16127;26466.8;2.28922;0
20210408043901449_DDMTREBIC-R4_snap.fits;3.10683;26465.3;3.01;0
20210408044001524_DDMTREBIC-R4_snap.fits;2.92464;26545.9;2.76724;0
20210408044101598_DDMTREBIC-R4_snap.fits;2.60908;26475.6;2.2608;0
20210408044201673_DDMTREBIC-R4_snap.fits;2.5914;26468.3;1.85811;0
20210408044301748_DDMTREBIC-R4_snap.fits;2.47442;26477.1;2.42101;0
20210408044401822_DDMTREBIC-R4_snap.fits;2.62127;26456.5;2.20266;0
20210408044501897_DDMTREBIC-R4_snap.fits;2.4356;26488.8;2.24018;0
20210408044601972_DDMTREBIC-R4_snap.fits;3.25391;26494.6;2.13117;0
20210408044702046_DDMTREBIC-R4_snap.fits;3.03523;26545.9;2.46692;0
20210408044802121_DDMTREBIC-R4_snap.fits;2.43088;26460.9;2.35169;0
20210408044902196_DDMTREBIC-R4_snap.fits;2.44645;26485.8;3.19167;0
20210408045002270_DDMTREBIC-R4_snap.fits;3.24744;26526.9;2.4172;0
20210408045102345_DDMTREBIC-R4_snap.fits;3.27927;26515.1;3.18526;0
20210408045202420_DDMTREBIC-R4_snap.fits;2.62101;26500.5;2.44211;0
20210408045302494_DDMTREBIC-R4_snap.fits;2.40892;26523.9;2.42934;0
20210408045402569_DDMTREBIC-R4_snap.fits;2.54371;26537.1;2.16184;0
20210408045502644_DDMTREBIC-R4_snap.fits;3.09381;26532.7;2.2081;0
20210408045602718_DDMTREBIC-R4_snap.fits;3.71489;26541.5;3.21342;0
20210408045702793_DDMTREBIC-R4_snap.fits;2.70374;26475.6;2.31797;0
20210408045802868_DDMTREBIC-R4_snap.fits;2.56101;26502;3.22469;0
20210408045902942_DDMTREBIC-R4_snap.fits;2.81876;26491.7;2.80777;0
