# file name; noise; peak f.; mag.; duration
20210408090020937_DDMTREBIC-R4_snap.fits;2.88037;26516.6;2.47624;0
20210408090121012_DDMTREBIC-R4_snap.fits;2.96315;26469.7;2.01171;0
20210408090221086_DDMTREBIC-R4_snap.fits;3.79699;26518.1;2.53696;0
20210408090321161_DDMTREBIC-R4_snap.fits;2.76811;26452.1;2.16163;0
20210408090421236_DDMTREBIC-R4_snap.fits;2.9768;26528.3;2.48088;0
20210408090521310_DDMTREBIC-R4_snap.fits;2.49904;26521;3.08383;0
20210408090621385_DDMTREBIC-R4_snap.fits;2.59478;26521;2.35036;0
20210408090721460_DDMTREBIC-R4_snap.fits;2.7093;26481.4;2.09935;0
20210408090821534_DDMTREBIC-R4_snap.fits;3.21915;26529.8;2.28465;0
20210408090921609_DDMTREBIC-R4_snap.fits;2.69017;26543;2.07588;0
20210408091021684_DDMTREBIC-R4_snap.fits;2.69664;26471.2;2.52864;0
20210408091121758_DDMTREBIC-R4_snap.fits;2.99869;26497.6;2.74732;0
20210408091221833_DDMTREBIC-R4_snap.fits;3.32249;26519.5;2.16035;0
20210408091321908_DDMTREBIC-R4_snap.fits;2.84853;26534.2;2.34395;0
20210408091421982_DDMTREBIC-R4_snap.fits;3.27974;26499;2.24424;0
20210408091522057_DDMTREBIC-R4_snap.fits;2.85705;26523.9;2.4907;0
20210408091622132_DDMTREBIC-R4_snap.fits;3.202;26516.6;3.21714;0
20210408091722206_DDMTREBIC-R4_snap.fits;2.66108;26525.4;2.54626;0
20210408091822281_DDMTREBIC-R4_snap.fits;2.72931;26452.1;2.60758;0
20210408091922356_DDMTREBIC-R4_snap.fits;2.69524;26528.3;2.13666;0
20210408092022430_DDMTREBIC-R4_snap.fits;3.10679;26521;2.88551;0
20210408092122505_DDMTREBIC-R4_snap.fits;3.13566;26496.1;2.09739;0
20210408092222580_DDMTREBIC-R4_snap.fits;3.39525;26537.1;2.14874;0
20210408092322654_DDMTREBIC-R4_snap.fits;3.2754;26468.3;2.55074;0
20210408092422729_DDMTREBIC-R4_snap.fits;2.73777;26496.1;2.53898;0
20210408092522804_DDMTREBIC-R4_snap.fits;2.92617;26480;2.68344;0
20210408092622878_DDMTREBIC-R4_snap.fits;2.49814;26449.2;2.30973;0
20210408092722953_DDMTREBIC-R4_snap.fits;3.03865;26466.8;2.81789;0
20210408092823028_DDMTREBIC-R4_snap.fits;2.49055;26518.1;2.27554;0
20210408092923102_DDMTREBIC-R4_snap.fits;2.85492;26500.5;3.24834;0
20210408093023177_DDMTREBIC-R4_snap.fits;2.48286;26499;1.82592;0
20210408093123252_DDMTREBIC-R4_snap.fits;3.02943;26450.7;2.87959;0
20210408093223326_DDMTREBIC-R4_snap.fits;2.63572;26496.1;2.27548;0
20210408093323401_DDMTREBIC-R4_snap.fits;2.902;26531.2;2.64847;0
20210408093423476_DDMTREBIC-R4_snap.fits;2.89744;26537.1;1.99471;0
20210408093523550_DDMTREBIC-R4_snap.fits;3.21835;26465.3;2.86107;0
20210408093623625_DDMTREBIC-R4_snap.fits;3.35813;26523.9;2.24927;0
20210408093723700_DDMTREBIC-R4_snap.fits;2.96454;26493.2;3.60418;0
20210408093823774_DDMTREBIC-R4_snap.fits;2.34098;26487.3;3.02806;0
20210408093923849_DDMTREBIC-R4_snap.fits;3.15276;26499;2.76659;0
20210408094023924_DDMTREBIC-R4_snap.fits;2.72814;26547.4;2.73601;0
20210408094123998_DDMTREBIC-R4_snap.fits;2.87408;26499;2.31242;0
20210408094224073_DDMTREBIC-R4_snap.fits;2.82383;26471.2;3.52471;0
20210408094324148_DDMTREBIC-R4_snap.fits;2.84346;26507.8;2.67404;0
20210408094424222_DDMTREBIC-R4_snap.fits;2.8865;26503.4;2.84446;0
20210408094524297_DDMTREBIC-R4_snap.fits;3.17305;26469.7;2.16658;0
20210408094624372_DDMTREBIC-R4_snap.fits;2.87716;26477.1;2.5466;0
20210408094724446_DDMTREBIC-R4_snap.fits;3.00197;26525.4;3.02081;0
20210408094824521_DDMTREBIC-R4_snap.fits;2.97859;26519.5;2.09107;0
20210408094924596_DDMTREBIC-R4_snap.fits;3.07356;26532.7;2.98639;0
20210408095024670_DDMTREBIC-R4_snap.fits;2.45964;26529.8;2.41606;0
20210408095124745_DDMTREBIC-R4_snap.fits;3.33102;26455.1;2.85854;0
20210408095224820_DDMTREBIC-R4_snap.fits;3.21011;26507.8;2.41749;0
20210408095324894_DDMTREBIC-R4_snap.fits;3.00847;26531.2;2.56271;0
20210408095424969_DDMTREBIC-R4_snap.fits;2.94747;26510.7;2.38349;0
20210408095525044_DDMTREBIC-R4_snap.fits;2.98017;26526.9;2.59765;0
20210408095625118_DDMTREBIC-R4_snap.fits;2.94258;26499;2.70616;0
20210408095725193_DDMTREBIC-R4_snap.fits;2.47836;26488.8;2.46069;0
20210408095825268_DDMTREBIC-R4_snap.fits;24.0027;26460.9;20.1992;0
20210408095925342_DDMTREBIC-R4_snap.fits;2.77305;26534.2;1.90744;0
