# file name; noise; peak f.; mag.; duration
20211020210045618_ZVPP-R7_snap.fits;5.33682;26525.4;4.83407;0
20211020210145692_ZVPP-R7_snap.fits;6.6263;26456.5;3.32911;0
20211020210245767_ZVPP-R7_snap.fits;4.89272;26509.3;3.59789;0
20211020210345842_ZVPP-R7_snap.fits;4.64297;26523.9;3.25973;0
20211020210445916_ZVPP-R7_snap.fits;6.26788;26497.6;3.86758;0
20211020210545991_ZVPP-R7_snap.fits;5.08234;26512.2;4.53906;0
20211020210646066_ZVPP-R7_snap.fits;5.88359;26459.5;3.49569;0
20211020210746140_ZVPP-R7_snap.fits;5.80319;26494.6;3.54533;0
20211020210846215_ZVPP-R7_snap.fits;5.3547;26519.5;4.97472;0
20211020210946290_ZVPP-R7_snap.fits;5.8979;26465.3;4.03906;0
20211020211046364_ZVPP-R7_snap.fits;4.72605;26487.3;5.33361;0
20211020211146439_ZVPP-R7_snap.fits;5.3115;26449.2;4.34289;0
20211020211246514_ZVPP-R7_snap.fits;5.07186;26529.8;4.8464;0
20211020211346588_ZVPP-R7_snap.fits;4.55939;26535.6;5.04975;0
20211020211446663_ZVPP-R7_snap.fits;4.58485;26490.2;4.33739;0
20211020211546738_ZVPP-R7_snap.fits;4.64758;26484.4;4.40443;0
20211020211646812_ZVPP-R7_snap.fits;5.57578;26460.9;4.23109;0
20211020211746887_ZVPP-R7_snap.fits;5.26888;26458;5.70278;0
20211020211846962_ZVPP-R7_snap.fits;4.70374;26502;4.34922;0
20211020211947036_ZVPP-R7_snap.fits;4.61995;26515.1;4.44415;0
20211020212047111_ZVPP-R7_snap.fits;5.26092;26534.2;3.9558;0
20211020212147186_ZVPP-R7_snap.fits;5.0463;26497.6;3.97981;0
20211020212247260_ZVPP-R7_snap.fits;4.68513;26474.1;4.15771;0
20211020212347335_ZVPP-R7_snap.fits;5.04048;26487.3;4.91637;0
20211020212447410_ZVPP-R7_snap.fits;6.13336;26458;5.06569;0
20211020212547484_ZVPP-R7_snap.fits;5.59243;26515.1;5.32678;0
20211020212647559_ZVPP-R7_snap.fits;4.62615;26455.1;3.83797;0
20211020212747634_ZVPP-R7_snap.fits;6.1043;26540;5.4282;0
20211020212847708_ZVPP-R7_snap.fits;5.79708;26503.4;3.26771;0
20211020212947783_ZVPP-R7_snap.fits;5.21438;26477.1;3.71163;0
20211020213047858_ZVPP-R7_snap.fits;5.11572;26540;3.90662;0
20211020213147932_ZVPP-R7_snap.fits;5.51238;26496.1;4.56268;0
20211020213248007_ZVPP-R7_snap.fits;4.84898;26523.9;4.43533;0
20211020213348082_ZVPP-R7_snap.fits;5.16048;26472.7;3.05371;0
20211020213448156_ZVPP-R7_snap.fits;4.99672;26545.9;4.0981;0
20211020213548231_ZVPP-R7_snap.fits;4.76161;26532.7;4.34091;0
20211020213648306_ZVPP-R7_snap.fits;5.07198;26477.1;4.10574;0
20211020213748380_ZVPP-R7_snap.fits;5.64062;26463.9;4.02339;0
20211020213848455_ZVPP-R7_snap.fits;4.56289;26490.2;4.55902;0
20211020213948530_ZVPP-R7_snap.fits;4.23173;26544.4;3.35147;0
20211020214048604_ZVPP-R7_snap.fits;4.34882;26538.6;3.56252;0
20211020214148679_ZVPP-R7_snap.fits;4.70877;26529.8;3.45522;0
20211020214248754_ZVPP-R7_snap.fits;5.56398;26521;4.36296;0
20211020214348828_ZVPP-R7_snap.fits;4.91233;26522.5;4.57543;0
20211020214448903_ZVPP-R7_snap.fits;5.06538;26510.7;4.306;0
20211020214548978_ZVPP-R7_snap.fits;5.6513;26513.7;4.02885;0
20211020214649052_ZVPP-R7_snap.fits;5.02882;26475.6;3.98654;0
20211020214749127_ZVPP-R7_snap.fits;5.34113;26541.5;3.49687;0
20211020214849202_ZVPP-R7_snap.fits;4.59027;26482.9;5.02649;0
20211020214949276_ZVPP-R7_snap.fits;4.21101;26504.9;4.08452;0
20211020215049351_ZVPP-R7_snap.fits;6.03037;26523.9;4.19143;0
20211020215149426_ZVPP-R7_snap.fits;4.41375;26509.3;4.89111;0
20211020215249500_ZVPP-R7_snap.fits;4.98477;26510.7;3.6671;0
20211020215349575_ZVPP-R7_snap.fits;5.28468;26507.8;4.76688;0
20211020215449650_ZVPP-R7_snap.fits;5.34094;26531.2;5.4941;0
20211020215549724_ZVPP-R7_snap.fits;4.80408;26462.4;5.3599;0
20211020215649799_ZVPP-R7_snap.fits;5.08373;26545.9;4.25819;0
20211020215749874_ZVPP-R7_snap.fits;6.00687;26500.5;3.71105;0
20211020215849948_ZVPP-R7_snap.fits;4.3909;26466.8;4.95658;0
20211020215950023_ZVPP-R7_snap.fits;4.6211;26504.9;3.94004;0
