# file name; noise; peak f.; mag.; duration
20211020090051932_ZVPP-R7_snap.fits;4.43556;26497.6;4.29296;0
20211020090152007_ZVPP-R7_snap.fits;5.00887;26485.8;3.65246;0
20211020090252082_ZVPP-R7_snap.fits;4.82063;26547.4;5.07164;0
20211020090352156_ZVPP-R7_snap.fits;5.14518;26540;4.33984;0
20211020090452231_ZVPP-R7_snap.fits;5.27833;26499;4.8708;0
20211020090552306_ZVPP-R7_snap.fits;5.08157;26516.6;4.47097;0
20211020090652380_ZVPP-R7_snap.fits;4.98511;26525.4;4.19992;0
20211020090752455_ZVPP-R7_snap.fits;5.02031;26547.4;4.65998;0
20211020090852530_ZVPP-R7_snap.fits;4.24674;26471.2;3.22179;0
20211020090952604_ZVPP-R7_snap.fits;5.57084;26538.6;4.23855;0
20211020091052679_ZVPP-R7_snap.fits;4.87742;26487.3;4.14997;0
20211020091152754_ZVPP-R7_snap.fits;4.76663;26521;3.77308;0
20211020091252828_ZVPP-R7_snap.fits;4.84475;26535.6;4.02231;0
20211020091352903_ZVPP-R7_snap.fits;5.06153;26468.3;3.93782;0
20211020091452978_ZVPP-R7_snap.fits;4.55913;26529.8;4.85652;0
20211020091553052_ZVPP-R7_snap.fits;5.30614;26493.2;3.68115;0
20211020091653127_ZVPP-R7_snap.fits;4.65725;26545.9;3.81843;0
20211020091753202_ZVPP-R7_snap.fits;4.76493;26477.1;4.1927;0
20211020091853276_ZVPP-R7_snap.fits;4.99729;26509.3;4.66046;0
20211020091953351_ZVPP-R7_snap.fits;5.02738;26496.1;4.417;0
20211020092053426_ZVPP-R7_snap.fits;4.61021;26458;4.22742;0
20211020092153500_ZVPP-R7_snap.fits;5.64149;26522.5;4.22314;0
20211020092253575_ZVPP-R7_snap.fits;4.96774;26543;3.26695;0
20211020092353650_ZVPP-R7_snap.fits;5.34529;26507.8;4.35962;0
20211020092453724_ZVPP-R7_snap.fits;5.12333;26528.3;4.12369;0
20211020092553799_ZVPP-R7_snap.fits;5.29277;26540;4.15024;0
20211020092653874_ZVPP-R7_snap.fits;5.16239;26484.4;5.18317;0
20211020092753948_ZVPP-R7_snap.fits;4.39109;26502;3.14814;0
20211020092854023_ZVPP-R7_snap.fits;5.19667;26513.7;4.87375;0
20211020092954098_ZVPP-R7_snap.fits;4.881;26543;4.79868;0
20211020093054172_ZVPP-R7_snap.fits;4.70351;26493.2;4.31471;0
20211020093154247_ZVPP-R7_snap.fits;4.93592;26460.9;3.98004;0
20211020093254322_ZVPP-R7_snap.fits;4.94864;26519.5;3.95642;0
20211020093354396_ZVPP-R7_snap.fits;4.17141;26474.1;4.52179;0
20211020093454471_ZVPP-R7_snap.fits;4.55496;26465.3;5.81718;0
20211020093554546_ZVPP-R7_snap.fits;4.66663;26535.6;4.22508;0
20211020093654620_ZVPP-R7_snap.fits;4.853;26488.8;4.71975;0
20211020093754695_ZVPP-R7_snap.fits;5.01103;26460.9;4.02532;0
20211020093854770_ZVPP-R7_snap.fits;5.27358;26537.1;4.04302;0
20211020093954844_ZVPP-R7_snap.fits;5.94403;26468.3;3.46507;0
20211020094054919_ZVPP-R7_snap.fits;4.85374;26513.7;3.95802;0
20211020094154994_ZVPP-R7_snap.fits;4.71629;26526.9;4.36107;0
20211020094255068_ZVPP-R7_snap.fits;4.83565;26496.1;3.44359;0
20211020094355143_ZVPP-R7_snap.fits;5.59271;26481.4;3.9985;0
20211020094455218_ZVPP-R7_snap.fits;4.54617;26531.2;4.11662;0
20211020094555292_ZVPP-R7_snap.fits;4.88451;26504.9;3.70507;0
20211020094655367_ZVPP-R7_snap.fits;4.63013;26545.9;4.59522;0
20211020094755442_ZVPP-R7_snap.fits;4.68528;26513.7;4.90447;0
20211020094855516_ZVPP-R7_snap.fits;5.20431;26485.8;4.35479;0
20211020094955591_ZVPP-R7_snap.fits;5.62652;26503.4;4.28239;0
20211020095055666_ZVPP-R7_snap.fits;4.67771;26523.9;4.23696;0
20211020095155740_ZVPP-R7_snap.fits;5.10601;26491.7;4.45516;0
20211020095255815_ZVPP-R7_snap.fits;4.13338;26485.8;4.40303;0
20211020095355890_ZVPP-R7_snap.fits;4.50515;26452.1;4.36894;0
20211020095455964_ZVPP-R7_snap.fits;5.77311;26488.8;5.05504;0
20211020095556039_ZVPP-R7_snap.fits;4.71835;26480;4.48181;0
20211020095656114_ZVPP-R7_snap.fits;4.66304;26503.4;4.54474;0
20211020095756188_ZVPP-R7_snap.fits;4.493;26466.8;4.79247;0
20211020095856263_ZVPP-R7_snap.fits;4.44537;26487.3;3.81662;0
20211020095956338_ZVPP-R7_snap.fits;5.28296;26541.5;3.80553;0
