# file name; noise; peak f.; mag.; duration
20211020180032178_ZVPP-R7_snap.fits;5.05972;26465.3;4.59387;0
20211020180132252_ZVPP-R7_snap.fits;4.79594;26519.5;4.45008;0
20211020180232327_ZVPP-R7_snap.fits;5.06519;26469.7;4.95285;0
20211020180332402_ZVPP-R7_snap.fits;4.67232;26452.1;3.21443;0
20211020180432476_ZVPP-R7_snap.fits;5.67752;26500.5;3.41993;0
20211020180532551_ZVPP-R7_snap.fits;5.81739;26449.2;5.1715;0
20211020180632626_ZVPP-R7_snap.fits;5.08849;26493.2;4.41068;0
20211020180732700_ZVPP-R7_snap.fits;5.89474;26502;3.51367;0
20211020180832775_ZVPP-R7_snap.fits;6.95343;26516.6;4.56407;0
20211020180932850_ZVPP-R7_snap.fits;4.92167;26529.8;4.90863;0
20211020181032924_ZVPP-R7_snap.fits;4.63267;26481.4;5.61929;0
20211020181132999_ZVPP-R7_snap.fits;4.51192;26455.1;4.5743;0
20211020181233074_ZVPP-R7_snap.fits;5.33462;26452.1;3.4513;0
20211020181333148_ZVPP-R7_snap.fits;4.79587;26547.4;5.01159;0
20211020181433223_ZVPP-R7_snap.fits;4.97656;26528.3;3.95003;0
20211020181533298_ZVPP-R7_snap.fits;4.62306;26544.4;4.52982;0
20211020181633372_ZVPP-R7_snap.fits;5.04965;26528.3;4.90769;0
20211020181733447_ZVPP-R7_snap.fits;4.93295;26468.3;5.52974;0
20211020181833522_ZVPP-R7_snap.fits;5.36784;26478.5;3.8216;0
20211020181933596_ZVPP-R7_snap.fits;4.50749;26478.5;4.1234;0
20211020182033671_ZVPP-R7_snap.fits;4.86717;26477.1;3.56914;0
20211020182133746_ZVPP-R7_snap.fits;4.48183;26522.5;4.42227;0
20211020182233820_ZVPP-R7_snap.fits;4.43898;26477.1;4.85375;0
20211020182333895_ZVPP-R7_snap.fits;4.30163;26493.2;4.6869;0
20211020182433970_ZVPP-R7_snap.fits;5.64784;26543;4.35728;0
20211020182534044_ZVPP-R7_snap.fits;4.54754;26458;3.80785;0
20211020182634119_ZVPP-R7_snap.fits;4.84552;26481.4;3.69121;0
20211020182734194_ZVPP-R7_snap.fits;5.16895;26540;5.82687;0
20211020182834268_ZVPP-R7_snap.fits;4.9729;26453.6;3.4941;0
20211020182934343_ZVPP-R7_snap.fits;5.26566;26547.4;3.61796;0
20211020183034418_ZVPP-R7_snap.fits;5.03558;26523.9;4.0554;0
20211020183134492_ZVPP-R7_snap.fits;5.605;26493.2;4.04431;0
20211020183234567_ZVPP-R7_snap.fits;4.96411;26518.1;4.55415;0
20211020183334642_ZVPP-R7_snap.fits;4.42661;26452.1;5.27425;0
20211020183434716_ZVPP-R7_snap.fits;4.67515;26474.1;3.9017;0
20211020183534791_ZVPP-R7_snap.fits;5.66953;26526.9;4.40319;0
20211020183634866_ZVPP-R7_snap.fits;5.41719;26523.9;5.1879;0
20211020183734940_ZVPP-R7_snap.fits;4.22522;26455.1;4.59328;0
20211020183835015_ZVPP-R7_snap.fits;4.82065;26510.7;5.01372;0
20211020183935090_ZVPP-R7_snap.fits;5.30772;26504.9;4.32292;0
20211020184035164_ZVPP-R7_snap.fits;5.34179;26521;4.27529;0
20211020184135239_ZVPP-R7_snap.fits;4.75976;26465.3;5.0159;0
20211020184235314_ZVPP-R7_snap.fits;5.13325;26455.1;3.96038;0
20211020184335388_ZVPP-R7_snap.fits;4.18775;26466.8;3.87983;0
20211020184435463_ZVPP-R7_snap.fits;5.42021;26544.4;4.97084;0
20211020184535538_ZVPP-R7_snap.fits;5.99838;26477.1;4.03643;0
20211020184635612_ZVPP-R7_snap.fits;4.83467;26538.6;4.85245;0
20211020184735687_ZVPP-R7_snap.fits;5.94403;26480;5.27694;0
20211020184835762_ZVPP-R7_snap.fits;4.59312;26516.6;4.87998;0
20211020184935836_ZVPP-R7_snap.fits;5.05196;26449.2;5.02952;0
20211020185035911_ZVPP-R7_snap.fits;4.66352;26466.8;4.99548;0
20211020185135986_ZVPP-R7_snap.fits;4.41039;26450.7;3.44492;0
20211020185236060_ZVPP-R7_snap.fits;5.03428;26488.8;4.63996;0
20211020185336135_ZVPP-R7_snap.fits;4.90175;26525.4;4.12429;0
20211020185436210_ZVPP-R7_snap.fits;5.33287;26541.5;4.5841;0
20211020185536284_ZVPP-R7_snap.fits;5.26958;26541.5;5.02592;0
20211020185636359_ZVPP-R7_snap.fits;4.06938;26497.6;4.13769;0
20211020185736434_ZVPP-R7_snap.fits;5.44327;26528.3;6.42404;0
20211020185836508_ZVPP-R7_snap.fits;4.97353;26531.2;3.24004;0
20211020185936583_ZVPP-R7_snap.fits;5.08659;26452.1;3.99301;0
