# file name; noise; peak f.; mag.; duration
20211020220050098_ZVPP-R7_snap.fits;4.85602;26449.2;5.42065;0
20211020220150172_ZVPP-R7_snap.fits;6.01447;26485.8;5.12944;0
20211020220250247_ZVPP-R7_snap.fits;5.45624;26526.9;3.62804;0
20211020220350322_ZVPP-R7_snap.fits;5.1564;26540;4.54067;0
20211020220450396_ZVPP-R7_snap.fits;5.34769;26547.4;5.37739;0
20211020220550471_ZVPP-R7_snap.fits;6.38961;26487.3;5.34455;0
20211020220650546_ZVPP-R7_snap.fits;4.81869;26502;3.39485;0
20211020220750620_ZVPP-R7_snap.fits;5.53094;26465.3;5.73554;0
20211020220850695_ZVPP-R7_snap.fits;5.09757;26469.7;4.31758;0
20211020220950770_ZVPP-R7_snap.fits;5.5899;26482.9;4.18099;0
20211020221050844_ZVPP-R7_snap.fits;4.53559;26465.3;5.21221;0
20211020221150919_ZVPP-R7_snap.fits;4.97715;26504.9;4.13511;0
20211020221250994_ZVPP-R7_snap.fits;5.35868;26481.4;4.23429;0
20211020221351068_ZVPP-R7_snap.fits;5.65401;26469.7;5.62863;0
20211020221451143_ZVPP-R7_snap.fits;4.78261;26478.5;4.77844;0
20211020221551218_ZVPP-R7_snap.fits;5.83502;26518.1;5.70069;0
20211020221651292_ZVPP-R7_snap.fits;4.92017;26485.8;4.6795;0
20211020221751367_ZVPP-R7_snap.fits;4.17897;26460.9;4.92384;0
20211020221851442_ZVPP-R7_snap.fits;5.40601;26496.1;3.95901;0
20211020221951516_ZVPP-R7_snap.fits;4.95477;26477.1;4.21214;0
20211020222051591_ZVPP-R7_snap.fits;5.10609;26522.5;3.34817;0
20211020222151666_ZVPP-R7_snap.fits;4.78119;26547.4;4.20138;0
20211020222251740_ZVPP-R7_snap.fits;5.15598;26503.4;3.1456;0
20211020222351815_ZVPP-R7_snap.fits;4.59645;26475.6;4.14939;0
20211020222451890_ZVPP-R7_snap.fits;5.6904;26493.2;4.25177;0
20211020222551964_ZVPP-R7_snap.fits;4.62056;26480;4.39723;0
20211020222652039_ZVPP-R7_snap.fits;4.74057;26455.1;4.2085;0
20211020222752114_ZVPP-R7_snap.fits;5.75245;26452.1;4.11861;0
20211020222852188_ZVPP-R7_snap.fits;4.54096;26458;5.29804;0
20211020222952263_ZVPP-R7_snap.fits;4.81199;26459.5;4.75641;0
20211020223052338_ZVPP-R7_snap.fits;5.10966;26455.1;4.39196;0
20211020223152412_ZVPP-R7_snap.fits;5.18156;26458;5.52127;0
20211020223252487_ZVPP-R7_snap.fits;5.59162;26521;4.31259;0
20211020223352562_ZVPP-R7_snap.fits;6.15021;26499;4.28806;0
20211020223452636_ZVPP-R7_snap.fits;6.03912;26459.5;4.30837;0
20211020223552711_ZVPP-R7_snap.fits;5.23243;26523.9;5.10603;0
20211020223652786_ZVPP-R7_snap.fits;4.98278;26494.6;4.82309;0
20211020223752860_ZVPP-R7_snap.fits;4.9523;26512.2;4.28742;0
20211020223852935_ZVPP-R7_snap.fits;5.24136;26525.4;4.42513;0
20211020223953010_ZVPP-R7_snap.fits;4.56846;26504.9;4.14157;0
20211020224053084_ZVPP-R7_snap.fits;4.9487;26547.4;5.78676;0
20211020224153159_ZVPP-R7_snap.fits;5.40699;26521;4.15515;0
20211020224253234_ZVPP-R7_snap.fits;4.29513;26490.2;2.95006;0
20211020224353308_ZVPP-R7_snap.fits;7.12927;26491.7;7.14334;0
20211020224453383_ZVPP-R7_snap.fits;4.7913;26490.2;3.63481;0
20211020224553458_ZVPP-R7_snap.fits;5.42715;26475.6;4.32811;0
20211020224653532_ZVPP-R7_snap.fits;5.05541;26529.8;4.74792;0
20211020224753607_ZVPP-R7_snap.fits;6.07332;26484.4;4.16031;0
20211020224853682_ZVPP-R7_snap.fits;4.62731;26541.5;5.49815;0
20211020224953756_ZVPP-R7_snap.fits;5.19625;26472.7;4.47269;0
20211020225053831_ZVPP-R7_snap.fits;5.63375;26455.1;4.75763;0
20211020225153906_ZVPP-R7_snap.fits;5.04796;26471.2;4.08323;0
20211020225253980_ZVPP-R7_snap.fits;5.00155;26449.2;4.03225;0
20211020225354055_ZVPP-R7_snap.fits;5.19038;26532.7;4.11004;0
20211020225454130_ZVPP-R7_snap.fits;4.86056;26534.2;4.84597;0
20211020225554204_ZVPP-R7_snap.fits;5.79606;26499;3.85304;0
20211020225654279_ZVPP-R7_snap.fits;5.2474;26507.8;4.36485;0
20211020225754354_ZVPP-R7_snap.fits;5.38649;26509.3;4.91432;0
20211020225854428_ZVPP-R7_snap.fits;5.37538;26540;4.08662;0
20211020225954503_ZVPP-R7_snap.fits;5.58079;26481.4;4.97644;0
