#timestamp,LO_Frequency,Hit,StdDev 
1634760015.1,286047000.6,N
1634760016.0,286047000.6,N
1634760035.8,286047000.4,N
1634760055.6,286047002.6,N
1634760075.5,286047001.6,N
1634760095.3,286047002.6,N
1634760115.2,286047002.4,N
1634760135.9,286047002.6,N
1634760155.7,286047001.8,N
1634760175.6,286047003.8,N
1634760195.4,286047004.2,N
1634760215.2,286047004.0,N
1634760235.1,286047003.6,N
1634760236.0,286047003.6,N
1634760255.8,286047004.0,N
1634760275.7,286047004.1,N
1634760295.5,286047005.8,N
1634760315.3,286047005.6,N
1634760335.2,286047005.5,N
1634760355.0,286047003.1,N
1634760355.9,286047003.1,N
1634760375.8,286047005.2,N
1634760395.6,286047003.1,N
1634760415.4,286047003.1,N
1634760435.3,286047005.8,Y
1634760455.1,286046999.8,P
1634760475.8,286047002.2,N
1634760495.7,286047001.7,N
1634760515.5,286047002.2,N
1634760535.4,286047002.5,N
1634760555.2,286047001.4,N
1634760575.0,286047004.2,Y
1634760575.9,286047004.2,P
1634760595.8,286047002.5,N
1634760615.6,286047002.0,N
1634760635.5,286047002.4,N
1634760655.3,286047000.1,N
1634760675.1,286047002.2,N
1634760695.9,286047001.8,N
1634760715.7,286047001.9,N
1634760735.5,286047001.8,N
1634760755.4,286047001.7,N
1634760775.2,286047001.7,N
1634760795.1,286047001.6,N
1634760796.0,286047001.6,N
1634760815.8,286047001.4,N
1634760835.6,286047002.3,N
1634760855.5,286047001.3,N
1634760875.3,286047003.5,Y
1634760895.2,286047000.0,P
1634760915.9,286047002.4,N
1634760935.7,286047001.9,N
1634760955.6,286047002.6,N
1634760975.4,286047002.1,N
1634760995.3,286047001.3,N
1634761015.1,286047001.4,N
1634761016.0,286047001.4,N
1634761035.8,286047001.3,N
1634761055.7,286047001.9,N
1634761075.5,286047002.0,N
1634761095.3,286047002.1,Y
1634761115.2,286047002.3,P
1634761135.0,286047001.7,P
1634761135.9,286047001.7,P
1634761155.8,286047002.2,Y
1634761175.6,286046998.2,P
1634761225.5,286047000.9,E
1634761235.4,286047001.2,N
1634761255.2,286047000.7,P
1634761275.1,286047000.6,N
1634761276.0,286047000.6,N
1634761295.8,286046998.1,Y
1634761315.7,286046998.5,P
1634761335.5,286047000.7,N
1634761355.3,286046999.0,N
1634761375.2,286047000.6,N
1634761395.9,286047000.0,N
1634761415.7,286046998.6,N
1634761435.6,286046998.8,N
1634761455.4,286046999.2,N
1634761475.3,286046998.7,N
1634761495.1,286046996.9,Y
1634761496.0,286046996.9,P
1634761515.8,286046999.0,N
1634761535.7,286042211.2,P
1634761555.5,286046998.2,N
1634761575.3,286047001.0,N
1634761595.2,286047000.6,N
1634761615.0,286046999.9,N
1634761615.9,286046999.9,N
1634761635.8,286047000.8,N
1634761655.6,286047000.6,N
1634761675.4,286046998.1,N
1634761695.3,286047000.5,N
1634761715.1,286046999.7,N
1634761735.9,286047002.8,N
1634761755.7,286047002.8,N
1634761775.5,286047001.8,N
1634761795.4,286047001.9,N
1634761815.2,286047001.7,N
1634761835.0,286047004.3,N
1634761835.9,286047004.3,N
1634761855.8,286047004.2,N
1634761875.6,286047003.9,N
1634761895.5,286047001.4,N
1634761915.3,286047001.8,N
1634761935.1,286047004.3,N
1634761955.9,286047001.8,N
1634761975.7,286047003.2,N
1634761995.5,286047005.6,N
1634762015.4,286047005.9,N
1634762035.2,286047003.4,N
1634762055.1,286047003.4,N
1634762056.0,286047003.4,N
1634762075.8,286047001.3,N
1634762095.6,286047003.2,N
1634762115.5,286047002.9,N
1634762135.3,286047003.3,N
1634762155.1,286047004.2,N
1634762175.9,286047003.5,N
1634762195.7,286047004.8,N
1634762215.6,286047005.3,Y
1634762235.4,286047004.0,P
1634762255.2,286047003.9,P
1634762275.1,286047003.7,P
1634762276.0,286047003.7,Y
1634762295.8,286047001.2,P
1634762315.7,286047000.6,N
1634762335.5,286047001.0,N
1634762355.3,286047000.8,N
1634762375.2,286047001.1,N
1634762395.0,286047001.2,N
1634762395.9,286047001.2,N
1634762415.8,286046999.8,N
1634762435.6,286047002.8,N
1634762455.4,286047000.0,N
1634762475.3,286047000.5,N
1634762495.1,286046999.7,N
1634762515.8,286047001.9,N
1634762535.7,286047001.6,N
1634762555.5,286047002.2,N
1634762575.4,286047001.5,N
1634762595.2,286047004.3,Y
1634762615.0,286047002.0,P
1634762615.9,286047002.0,P
1634762635.8,286046999.8,N
1634762655.6,286047002.4,N
1634762675.4,286047002.1,N
1634762695.3,286047000.8,N
1634762715.1,286047000.7,N
1634762735.9,286046999.9,N
1634762755.7,286046999.8,N
1634762775.5,286047000.4,N
1634762795.4,286047002.0,N
1634762815.2,286047001.8,N
1634762835.0,286047001.3,N
1634762836.0,286047001.3,N
1634762855.8,286047006.0,Y
1634762875.6,286047003.3,P
1634762895.5,286047005.5,P
1634762915.3,286047005.0,N
1634762935.1,286047004.8,N
1634762955.9,286047001.5,N
1634762975.7,286047004.2,N
1634762995.6,286047004.4,N
1634763015.4,286047004.0,N
1634763035.2,286047002.9,N
1634763055.1,286047005.8,Y
1634763056.0,286047005.8,P
1634763075.8,286046999.9,N
1634763095.7,286046999.8,N
1634763115.5,286043136.4,Y
1634763135.3,286046998.5,P
1634763155.2,286047000.9,N
1634763175.0,286046998.6,N
1634763175.9,286046998.6,N
1634763195.7,286046999.3,N
1634763215.6,286046998.9,N
1634763235.4,286042134.1,Y
1634763255.3,286047001.0,P
1634763275.1,286047000.4,N
1634763276.0,286047000.4,N
1634763295.8,286046999.4,N
1634763315.7,286046999.3,N
1634763335.5,286046998.9,N
1634763355.3,286047001.1,N
1634763375.2,286046998.5,N
1634763395.0,286047000.7,N
1634763395.9,286047000.7,N
1634763415.8,286046999.9,N
1634763435.6,286047002.3,N
1634763455.4,286046999.7,N
1634763475.3,286047001.2,N
1634763495.1,286047000.1,N
1634763515.9,286046999.3,N
1634763535.7,286047001.0,N
1634763555.5,286046996.5,Y
1634763575.4,286046999.0,P
1634763595.2,286047000.7,N
