#timestamp,LO_Frequency,Hit,StdDev 
1634716815.4,286047000.5,N
1634716835.2,286047000.0,N
1634716855.1,286046998.4,N
1634716856.0,286046998.4,N
1634716875.8,286046996.8,N
1634716895.7,286046999.3,N
1634716915.5,286047002.4,N
1634716935.3,286047002.2,N
1634716955.2,286046999.9,N
1634716975.0,286046998.4,N
1634716975.9,286046998.4,N
1634716995.8,286047000.8,N
1634717015.6,286046998.6,N
1634717035.4,286046999.0,N
1634717055.3,286046998.5,N
1634717075.1,286047000.7,N
1634717095.8,286046997.2,N
1634717115.7,286046996.4,N
1634717135.5,286046993.8,Y
1634717155.4,286046997.9,P
1634717175.2,286046995.2,P
1634717195.0,286046993.8,P
1634717195.9,286046993.8,N
1634717215.8,286046993.7,N
1634717235.6,286046996.3,N
1634717255.4,286046995.0,N
1634717275.3,286046998.0,N
1634717295.1,286046995.6,N
1634717315.9,286046996.2,N
1634717335.7,286046995.5,N
1634717355.5,286046997.4,N
1634717375.4,286046997.7,N
1634717395.2,286046997.2,N
1634717415.0,286046997.1,N
1634717415.9,286046997.1,N
1634717435.8,286046996.8,N
1634717455.6,286046997.1,N
1634717475.5,286046998.0,N
1634717495.3,286046996.2,N
1634717515.1,286046993.8,Y
1634717535.9,286046999.0,P
1634717555.7,286046999.3,N
1634717575.6,286046998.8,N
1634717595.4,286046999.4,N
1634717615.2,286046998.5,N
1634717635.1,286046999.3,N
1634717636.0,286046999.3,N
1634717655.8,286046998.3,N
1634717675.6,286046998.7,N
1634717695.5,286046996.7,Y
1634717715.3,286046999.0,P
1634717735.2,286046998.7,P
1634717755.9,286046998.8,P
1634717775.7,286046997.7,Y
1634717795.6,286046996.5,P
1634717815.4,286046998.4,N
1634717835.2,286046998.5,N
1634717855.1,286046999.3,N
1634717856.0,286046999.3,N
1634717875.8,286047000.0,N
1634717895.7,286046999.8,N
1634717915.5,286047000.1,N
1634717935.3,286047000.2,N
1634717955.2,286047002.4,N
1634717975.0,286047001.9,N
1634717975.9,286047001.9,N
1634717995.8,286047001.5,N
1634718015.6,286047001.8,N
1634718035.4,286047001.9,N
1634718055.3,286047002.8,N
1634718075.1,286047002.4,N
1634718095.8,286047002.0,N
1634718115.7,286047002.2,N
1634718135.5,286046999.7,N
1634718155.4,286047001.2,N
1634718175.2,286047000.6,N
1634718195.0,286046998.1,N
1634718195.9,286046998.1,N
1634718215.8,286047000.7,N
1634718235.6,286047000.8,N
1634718255.4,286047001.0,N
1634718275.3,286046998.2,N
1634718295.1,286047001.1,N
1634718315.9,286046999.3,N
1634718335.7,286046999.0,N
1634718355.5,286046998.9,N
1634718375.4,286046999.4,N
1634718395.2,286046996.6,N
1634718415.0,286046996.7,N
1634718415.9,286046996.7,N
1634718435.8,286046997.3,N
1634718455.6,286046997.8,N
1634718475.5,286046997.8,N
1634718495.3,286046999.5,N
1634718515.1,286046996.7,N
1634718535.9,286046997.9,N
1634718555.7,286046997.9,N
1634718575.5,286046997.8,N
1634718595.4,286046997.4,N
1634718615.2,286046997.5,N
1634718635.1,286046995.0,N
1634718636.0,286046995.0,N
1634718655.8,286046995.7,N
1634718675.6,286046994.2,Y
1634718695.5,286046995.1,P
1634718715.3,286046993.5,P
1634718735.2,286046993.6,P
1634718755.9,286046993.6,Y
1634718775.7,286047001.0,P
1634718795.6,286046999.7,N
1634718815.4,286047002.5,N
1634718835.2,286046999.7,N
1634718855.1,286047000.3,N
1634718856.0,286047000.3,N
1634718875.8,286046999.8,N
1634718895.7,286047000.4,N
1634718915.5,286046999.7,N
1634718935.3,286046999.9,N
1634718955.2,286047002.2,N
1634718975.0,286046998.1,N
1634718975.9,286046998.1,N
1634718995.8,286046998.4,N
1634719015.6,286046998.3,N
1634719035.4,286046999.2,N
1634719055.3,286046997.2,N
1634719075.1,286046999.2,N
1634719095.9,286046998.8,N
1634719115.7,286046998.5,N
1634719135.5,286047001.2,N
1634719155.4,286046998.1,N
1634719175.2,286046998.9,N
1634719195.0,286046996.7,N
1634719195.9,286046996.7,N
1634719215.8,286046996.3,N
1634719235.6,286046993.4,Y
1634719255.5,286046995.2,P
1634719275.3,286046995.5,N
1634719295.1,286046995.0,N
1634719315.9,286046993.3,Y
1634719335.7,286046997.2,P
1634719355.5,286046999.5,N
1634719375.4,286046999.4,N
1634719395.2,286046996.8,N
1634719415.1,286046997.7,N
1634719416.0,286046997.7,N
1634719435.8,286046999.2,N
1634719455.6,286046996.9,N
1634719475.5,286046996.5,Y
1634719495.3,286046999.9,P
1634719515.2,286047000.6,N
1634719535.9,286047000.1,N
1634719555.7,286047000.7,N
1634719575.6,286046998.8,N
1634719595.4,286046996.5,Y
1634719615.3,286046999.4,P
1634719635.1,286046997.5,P
1634719636.0,286046997.5,N
1634719655.8,286046995.2,Y
1634719675.7,286046996.5,P
1634719695.5,286046999.6,N
1634719715.3,286046997.1,N
1634719735.2,286046999.5,N
1634719755.0,286046996.7,N
1634719755.9,286046996.7,N
1634719775.8,286046997.6,N
1634719795.6,286046997.8,N
1634719815.4,286046995.7,Y
1634719835.3,286046997.6,P
1634719855.1,286046997.2,P
1634719875.8,286046997.9,P
1634719895.7,286046995.3,Y
1634719915.5,286046999.3,P
1634719935.4,286046999.5,N
1634719955.2,286046997.2,P
1634719975.0,286046999.6,N
1634719975.9,286046999.6,N
1634719995.8,286046999.3,N
1634720015.6,286046998.9,N
1634720035.5,286046998.8,N
1634720055.3,286046999.2,N
1634720075.1,286046999.3,N
1634720095.9,286046999.1,N
1634720115.7,286046997.8,Y
1634720135.5,286046996.8,P
1634720155.4,286046996.8,P
1634720175.2,286046996.7,P
1634720195.1,286046997.1,Y
1634720196.0,286046997.1,P
1634720215.8,286046998.9,P
1634720235.6,286046998.9,N
1634720255.5,286046999.2,N
1634720275.3,286046997.0,Y
1634720295.1,286046999.3,P
1634720315.9,286047000.8,N
1634720335.7,286046998.8,N
1634720355.6,286046996.5,Y
1634720375.4,286046999.6,P
1634720395.2,286046999.2,P
