# file name; noise; peak f.; mag.; duration
20210102010033305_FLZ-R0_snap.fits;10.73;26540;9.74422;0
20210102010132697_FLZ-R0_met.fits;11.3199;26491.7;30.4873;0.341333
20210102010133380_FLZ-R0_snap.fits;13.3953;26526.9;14.9548;0
20210102010233454_FLZ-R0_snap.fits;12.0455;26460.9;9.83224;0
20210102010333529_FLZ-R0_snap.fits;10.8873;26502;7.55496;0
20210102010433604_FLZ-R0_snap.fits;10.0097;26521;10.661;0
20210102010533678_FLZ-R0_snap.fits;13.2779;26449.2;10.7985;0
20210102010633753_FLZ-R0_snap.fits;12.126;26477.1;9.03436;0
20210102010733828_FLZ-R0_snap.fits;13.7557;26521;8.84903;0
20210102010833902_FLZ-R0_snap.fits;10.3165;26510.7;11.6213;0
20210102010933977_FLZ-R0_snap.fits;9.64353;26474.1;9.59212;0
20210102011034052_FLZ-R0_snap.fits;10.8884;26518.1;10.9199;0
20210102011134126_FLZ-R0_snap.fits;11.8508;26449.2;10.2096;0
20210102011234201_FLZ-R0_snap.fits;12.8943;26449.2;11.6613;0
20210102011334276_FLZ-R0_snap.fits;14.5232;26516.6;13.9669;0
20210102011434350_FLZ-R0_snap.fits;12.5479;26450.7;10.1851;0
20210102011534425_FLZ-R0_snap.fits;10.7347;26452.1;10.0168;0
20210102011634500_FLZ-R0_snap.fits;11.0331;26462.4;8.97592;0
20210102011732014_FLZ-R0_met.fits;12.2274;26510.7;27.6289;0.170667
20210102011738500_FLZ-R0_met.fits;11.4307;26478.5;23.315;0.341333
20210102011734574_FLZ-R0_snap.fits;10.6804;26458;9.27472;0
20210102011834649_FLZ-R0_snap.fits;11.2943;26512.2;9.66448;0
20210102011959641_FLZ-R0_met.fits;10.2052;26512.2;21.4774;0.170667
20210102011934724_FLZ-R0_snap.fits;11.8505;26503.4;8.70392;0
20210102012034798_FLZ-R0_snap.fits;12.005;26477.1;7.51378;0
20210102012134873_FLZ-R0_snap.fits;11.769;26455.1;11.872;0
20210102012248942_FLZ-R0_met.fits;11.0323;26518.1;22.2909;0.853333
20210102012234948_FLZ-R0_snap.fits;11.5311;26474.1;11.1257;0
20210102012335022_FLZ-R0_snap.fits;9.84725;26494.6;9.50707;0
20210102012435097_FLZ-R0_snap.fits;12.5287;26490.2;12.1198;0
20210102012535172_FLZ-R0_snap.fits;11.3617;26487.3;10.3345;0
20210102012635246_FLZ-R0_snap.fits;13.9594;26487.3;8.43307;0
20210102012806894_FLZ-R0_met.fits;12.2157;26506.3;27.8685;0.170667
20210102012735321_FLZ-R0_snap.fits;10.7585;26513.7;11.0919;0
20210102012835396_FLZ-R0_snap.fits;10.7338;26534.2;10.0772;0
20210102012935470_FLZ-R0_snap.fits;12.6345;26507.8;10.3835;0
20210102013035545_FLZ-R0_snap.fits;14.0972;26544.4;13.1085;0
20210102013135620_FLZ-R0_snap.fits;11.4544;26526.9;9.31882;0
20210102013235694_FLZ-R0_snap.fits;12.5526;26472.7;12.1428;0
20210102013335769_FLZ-R0_snap.fits;10.6831;26475.6;10.6123;0
20210102013435844_FLZ-R0_snap.fits;12.1359;26491.7;9.63645;0
20210102013535918_FLZ-R0_snap.fits;13.201;26523.9;10.9883;0
20210102013649134_FLZ-R0_met.fits;11.8016;26529.8;78.772;0.682667
20210102013721902_FLZ-R0_met.fits;12.1394;26449.2;36.2879;0.512
20210102013635993_FLZ-R0_snap.fits;11.2385;26534.2;9.13046;0
20210102013736068_FLZ-R0_met.fits;12.4091;26484.4;179.938;0.512
20210102013736068_FLZ-R0_snap.fits;10.0479;26497.6;8.70111;0
20210102013836142_FLZ-R0_snap.fits;9.71935;26519.5;9.67009;0
20210102013936217_FLZ-R0_snap.fits;10.7873;26537.1;9.25636;0
20210102014036292_FLZ-R0_snap.fits;11.1142;26532.7;12.1578;0
20210102014136366_FLZ-R0_snap.fits;11.0297;26458;8.19645;0
20210102014236441_FLZ-R0_snap.fits;12.7292;26537.1;9.75667;0
20210102014336516_FLZ-R0_snap.fits;11.8379;26541.5;9.05315;0
20210102014436590_FLZ-R0_snap.fits;13.2459;26535.6;11.1687;0
20210102014536665_FLZ-R0_snap.fits;12.6196;26485.8;12.7829;0
20210102014724526_FLZ-R0_met.fits;10.6003;26481.4;30.194;0.170667
20210102014636740_FLZ-R0_snap.fits;12.8523;26502;8.20608;0
20210102014736814_FLZ-R0_snap.fits;11.5687;26499;13.5042;0
20210102014836889_FLZ-R0_snap.fits;11.6014;26450.7;10.1068;0
20210102014936964_FLZ-R0_snap.fits;13.227;26500.5;13.074;0
20210102015037038_FLZ-R0_snap.fits;11.9051;26481.4;10.5167;0
20210102015137113_FLZ-R0_snap.fits;12.7336;26496.1;10.1704;0
20210102015237188_FLZ-R0_snap.fits;11.7801;26538.6;11.3571;0
20210102015347502_FLZ-R0_met.fits;12.3187;26522.5;34.2229;0.512
20210102015337262_FLZ-R0_snap.fits;11.9729;26472.7;9.05762;0
20210102015439385_FLZ-R0_met.fits;12.327;26503.4;36.5391;0.170667
20210102015437337_FLZ-R0_snap.fits;11.036;26507.8;12.204;0
20210102015537412_FLZ-R0_snap.fits;10.5929;26518.1;9.65531;0
20210102015637486_FLZ-R0_snap.fits;10.2023;26484.4;8.87455;0
20210102015737561_FLZ-R0_snap.fits;12.7309;26525.4;11.3403;0
20210102015837636_FLZ-R0_snap.fits;11.3227;26521;10.1107;0
20210102015937710_FLZ-R0_snap.fits;11.307;26519.5;10.0527;0
