# file name; noise; peak f.; mag.; duration
20210102050108121_FLZ-R0_met.fits;10.9452;26513.7;31.5693;0.341333
20210102050051225_FLZ-R0_snap.fits;12.6914;26532.7;9.92782;0
20210102050151300_FLZ-R0_snap.fits;11.2449;26477.1;11.7477;0
20210102050251374_FLZ-R0_snap.fits;12.6385;26502;8.62618;0
20210102050351449_FLZ-R0_snap.fits;11.1414;26481.4;11.9854;0
20210102050451524_FLZ-R0_snap.fits;12.9826;26500.5;9.23358;0
20210102050603716_FLZ-R0_met.fits;11.7084;26488.8;24.6038;0.341333
20210102050551598_FLZ-R0_snap.fits;12.1328;26471.2;9.2018;0
20210102050651673_FLZ-R0_snap.fits;11.0596;26541.5;9.30966;0
20210102050751748_FLZ-R0_snap.fits;12.79;26522.5;8.52386;0
20210102050851822_FLZ-R0_snap.fits;12.6429;26471.2;11.8868;0
20210102050951897_FLZ-R0_snap.fits;9.51546;26510.7;11.0491;0
20210102051051972_FLZ-R0_snap.fits;12.1539;26450.7;8.86336;0
20210102051152046_FLZ-R0_snap.fits;11.8627;26497.6;7.87678;0
20210102051252121_FLZ-R0_snap.fits;11.7746;26469.7;9.89556;0
20210102051352196_FLZ-R0_snap.fits;11.7168;26523.9;10.0513;0
20210102051452270_FLZ-R0_snap.fits;9.61728;26484.4;8.16435;0
20210102051552345_FLZ-R0_snap.fits;11.2451;26541.5;9.91432;0
20210102051652420_FLZ-R0_snap.fits;12.8745;26474.1;10.9872;0
20210102051752494_FLZ-R0_snap.fits;12.2064;26477.1;10.2353;0
20210102051852569_FLZ-R0_snap.fits;13.3611;26538.6;11.4915;0
20210102051952644_FLZ-R0_snap.fits;11.3282;26460.9;9.81463;0
20210102052052718_FLZ-R0_snap.fits;11.5292;26469.7;8.90636;0
20210102052152793_FLZ-R0_snap.fits;10.2956;26526.9;11.9331;0
20210102052252868_FLZ-R0_snap.fits;11.1435;26475.6;10.0045;0
20210102052352942_FLZ-R0_snap.fits;12.2864;26537.1;11.3583;0
20210102052541145_FLZ-R0_met.fits;12.3856;26507.8;25.9155;0.170667
20210102052453017_FLZ-R0_snap.fits;9.68607;26477.1;9.71594;0
20210102052553092_FLZ-R0_snap.fits;14.0424;26526.9;10.4243;0
20210102052653166_FLZ-R0_snap.fits;13.7531;26482.9;10.2756;0
20210102052845977_FLZ-R0_met.fits;10.4514;26503.4;22.8941;0.170667
20210102052753241_FLZ-R0_snap.fits;10.1858;26472.7;9.20786;0
20210102052853316_FLZ-R0_snap.fits;11.2455;26475.6;9.97082;0
20210102052953390_FLZ-R0_snap.fits;11.8727;26455.1;9.02327;0
20210102053053465_FLZ-R0_snap.fits;13.4282;26471.2;10.7665;0
20210102053153540_FLZ-R0_snap.fits;12.8673;26523.9;10.9955;0
20210102053253614_FLZ-R0_snap.fits;12.6765;26541.5;8.50502;0
20210102053353689_FLZ-R0_snap.fits;13.0923;26529.8;12.5839;0
20210102053506564_FLZ-R0_met.fits;10.7386;26507.8;37.6036;1.70667
20210102053453764_FLZ-R0_snap.fits;11.8878;26485.8;9.46245;0
20210102053553838_FLZ-R0_snap.fits;10.9897;26518.1;9.19975;0
20210102053653913_FLZ-R0_snap.fits;14.0833;26531.2;9.56956;0
20210102053753988_FLZ-R0_snap.fits;12.7423;26526.9;9.82212;0
20210102053854062_FLZ-R0_snap.fits;10.7555;26493.2;11.1859;0
20210102053954137_FLZ-R0_snap.fits;10.0033;26481.4;11.1783;0
20210102054054212_FLZ-R0_snap.fits;12.6556;26523.9;12.3234;0
20210102054154286_FLZ-R0_snap.fits;12.0494;26466.8;10.3439;0
20210102054254361_FLZ-R0_snap.fits;10.3793;26453.6;10.3513;0
20210102054354436_FLZ-R0_snap.fits;12.2649;26547.4;11.6809;0
20210102054454510_FLZ-R0_snap.fits;12.5753;26472.7;9.49905;0
20210102054637252_FLZ-R0_met.fits;9.89625;26543;19.8894;0.512
20210102054554585_FLZ-R0_snap.fits;12.8964;26502;10.65;0
20210102054654660_FLZ-R0_snap.fits;11.4017;26509.3;11.0415;0
20210102054754734_FLZ-R0_snap.fits;12.777;26523.9;9.69616;0
20210102054854809_FLZ-R0_snap.fits;13.132;26547.4;10.3868;0
20210102054954884_FLZ-R0_snap.fits;9.75433;26459.5;10.2894;0
20210102055054958_FLZ-R0_snap.fits;10.7299;26522.5;13.1741;0
20210102055155033_FLZ-R0_snap.fits;11.047;26528.3;10.2674;0
20210102055255108_FLZ-R0_snap.fits;13.6499;26502;10.3314;0
20210102055355182_FLZ-R0_snap.fits;11.4242;26541.5;9.73832;0
20210102055455257_FLZ-R0_snap.fits;13.159;26453.6;10.9391;0
20210102055555332_FLZ-R0_snap.fits;11.3983;26547.4;10.0109;0
20210102055727662_FLZ-R0_met.fits;11.0343;26510.7;90.14;0.853333
20210102055655406_FLZ-R0_snap.fits;13.8837;26500.5;9.6804;0
20210102055811182_FLZ-R0_met.fits;12.1778;26510.7;29.8935;0.170667
20210102055755481_FLZ-R0_snap.fits;12.5637;26507.8;10.8437;0
20210102055855556_FLZ-R0_snap.fits;11.9221;26534.2;8.82114;0
20210102055955630_FLZ-R0_snap.fits;11.0846;26453.6;10.7829;0
