# file name; noise; peak f.; mag.; duration
20210102100013550_FLZ-R0_snap.fits;12.3223;26494.6;10.4462;0
20210102100113625_FLZ-R0_snap.fits;11.3048;26540;14.441;0
20210102100213700_FLZ-R0_snap.fits;12.0812;26472.7;11.2185;0
20210102100313774_FLZ-R0_snap.fits;11.5691;26547.4;8.14866;0
20210102100504708_FLZ-R0_met.fits;10.6658;26477.1;40.0493;0.170667
20210102100413849_FLZ-R0_snap.fits;10.9485;26496.1;11.9386;0
20210102100513924_FLZ-R0_snap.fits;10.0363;26532.7;10.9046;0
20210102100613998_FLZ-R0_snap.fits;11.7867;26493.2;8.65817;0
20210102100716804_FLZ-R0_met.fits;11.9316;26547.4;29.2709;0.170667
20210102100714073_FLZ-R0_snap.fits;13.4053;26515.1;10.8518;0
20210102100814148_FLZ-R0_snap.fits;13.3362;26531.2;9.5079;0
20210102100914222_FLZ-R0_snap.fits;12.4093;26521;10.3321;0
20210102101016686_FLZ-R0_met.fits;9.89755;26472.7;22.8224;0.170667
20210102101014297_FLZ-R0_snap.fits;12.8674;26526.9;9.14574;0
20210102101114372_FLZ-R0_snap.fits;11.4108;26526.9;9.78189;0
20210102101214446_FLZ-R0_snap.fits;13.2515;26522.5;11.3796;0
20210102101314521_FLZ-R0_snap.fits;13.1115;26535.6;11.4226;0
20210102101414596_FLZ-R0_snap.fits;11.7843;26540;11.6301;0
20210102101514670_FLZ-R0_snap.fits;11.7022;26521;9.70507;0
20210102101614745_FLZ-R0_snap.fits;10.7071;26499;9.96767;0
20210102101714820_FLZ-R0_snap.fits;12.633;26543;12.3688;0
20210102101814894_FLZ-R0_snap.fits;11.5784;26468.3;10.8335;0
20210102101914969_FLZ-R0_snap.fits;10.8675;26504.9;12.2059;0
20210102102015044_FLZ-R0_snap.fits;10.3319;26452.1;9.5619;0
20210102102115118_FLZ-R0_snap.fits;10.3057;26521;11.1225;0
20210102102215193_FLZ-R0_snap.fits;11.0999;26491.7;14.2138;0
20210102102315268_FLZ-R0_snap.fits;12.2136;26493.2;9.93832;0
20210102102415342_FLZ-R0_snap.fits;12.5953;26463.9;10.7054;0
20210102102515417_FLZ-R0_snap.fits;10.8888;26544.4;11.0939;0
20210102102615492_FLZ-R0_snap.fits;9.95869;26482.9;11.1311;0
20210102102715566_FLZ-R0_snap.fits;12.4113;26510.7;10.3144;0
20210102102815641_FLZ-R0_snap.fits;12.5762;26456.5;11.3619;0
20210102102930734_FLZ-R0_met.fits;10.2068;26496.1;26.9518;0.341333
20210102102915716_FLZ-R0_snap.fits;11.398;26512.2;12.4701;0
20210102103015790_FLZ-R0_snap.fits;12.295;26449.2;11.4897;0
20210102103134297_FLZ-R0_met.fits;11.5763;26503.4;24.4817;0.341333
20210102103115865_FLZ-R0_snap.fits;12.5385;26509.3;9.30474;0
20210102103215940_FLZ-R0_snap.fits;10.7597;26455.1;10.5111;0
20210102103316014_FLZ-R0_snap.fits;12.1774;26475.6;9.05507;0
20210102103416089_FLZ-R0_snap.fits;12.4102;26460.9;13.0409;0
20210102103515652_FLZ-R0_met.fits;13.726;26460.9;35.6536;0.341333
20210102103516164_FLZ-R0_snap.fits;12.1425;26504.9;11.2432;0
20210102103616238_FLZ-R0_snap.fits;10.7893;26518.1;7.49779;0
20210102103716313_FLZ-R0_snap.fits;12.2512;26450.7;11.9478;0
20210102103816388_FLZ-R0_snap.fits;12.074;26474.1;12.2964;0
20210102103939673_FLZ-R0_met.fits;11.5234;26535.6;25.0147;1.70667
20210102103916462_FLZ-R0_snap.fits;11.9951;26537.1;11.6613;0
20210102104016537_FLZ-R0_snap.fits;10.7746;26485.8;9.9358;0
20210102104126681_FLZ-R0_met.fits;13.0517;26463.9;47.1631;0.341333
20210102104116612_FLZ-R0_snap.fits;10.3967;26456.5;10.2474;0
20210102104216686_FLZ-R0_snap.fits;12.7567;26449.2;8.90851;0
20210102104316761_FLZ-R0_snap.fits;12.2148;26525.4;10.9065;0
20210102104416836_FLZ-R0_snap.fits;10.139;26513.7;10.3259;0
20210102104516910_FLZ-R0_snap.fits;12.773;26491.7;9.82972;0
20210102104616985_FLZ-R0_snap.fits;11.191;26474.1;10.0391;0
20210102104717060_FLZ-R0_snap.fits;10.4188;26521;6.71523;0
20210102104839321_FLZ-R0_met.fits;11.7871;26471.2;166.437;0.341333
20210102104903556_FLZ-R0_met.fits;12.7902;26499;33.2701;0.170667
20210102104817134_FLZ-R0_snap.fits;12.077;26485.8;10.8385;0
20210102104917209_FLZ-R0_snap.fits;10.6434;26522.5;12.0168;0
20210102105017284_FLZ-R0_snap.fits;12.1921;26496.1;12.8933;0
20210102105201902_FLZ-R0_met.fits;10.2645;26507.8;34.7968;0.170667
20210102105117358_FLZ-R0_snap.fits;14.4696;26459.5;9.32919;0
20210102105217433_FLZ-R0_snap.fits;13.3477;26460.9;9.15936;0
20210102105317508_FLZ-R0_snap.fits;10.6836;26459.5;9.74177;0
20210102105417582_FLZ-R0_snap.fits;15.2221;26490.2;8.2743;0
20210102105517657_FLZ-R0_snap.fits;11.822;26487.3;7.87604;0
20210102105625070_FLZ-R0_met.fits;10.6631;26518.1;193.14;0.512
20210102105617732_FLZ-R0_snap.fits;12.9734;26482.9;10.3254;0
20210102105717806_FLZ-R0_snap.fits;10.9801;26493.2;10.334;0
20210102105818393_FLZ-R0_met.fits;10.8903;26481.4;26.654;0.170667
20210102105817881_FLZ-R0_snap.fits;11.5436;26531.2;9.90549;0
20210102105917956_FLZ-R0_snap.fits;13.144;26522.5;10.2189;0
