# file name; noise; peak f.; mag.; duration
20200301185550392_SVAKOV-R12_met.fits;1.21151;26496.1;2.91262;0.170667
20200301185630328_SVAKOV-R12_met.fits;1.20624;26491.7;6.49758;0.341333
20200301190034211_SVAKOV-R12_snap.fits;1.1074;26516.6;1.03811;0
20200301190144355_SVAKOV-R12_met.fits;1.06685;26497.6;2.37286;0.170667
20200301190213197_SVAKOV-R12_met.fits;1.24925;26463.9;5.23874;0.170667
20200301190134285_SVAKOV-R12_snap.fits;1.09347;26452.1;1.02077;0
20200301190234360_SVAKOV-R12_snap.fits;1.40533;26545.9;1.05375;0
20200301190400035_SVAKOV-R12_met.fits;1.30564;26497.6;4.12732;0.341333
20200301190334435_SVAKOV-R12_snap.fits;1.38046;26543;1.02739;0
20200301190434509_SVAKOV-R12_snap.fits;1.3349;26499;1.15362;0
20200301190611789_SVAKOV-R12_met.fits;1.32178;26504.9;7.17864;0.341333
20200301190622371_SVAKOV-R12_met.fits;1.01576;26497.6;2.36109;0.170667
20200301190534584_SVAKOV-R12_snap.fits;1.06738;26488.8;0.959888;0
20200301190634659_SVAKOV-R12_snap.fits;1.18181;26547.4;1.2753;0
20200301190814328_SVAKOV-R12_met.fits;1.14947;26500.5;2.31281;0.170667
20200301190734733_SVAKOV-R12_snap.fits;1.22257;26518.1;1.01892;0
20200301190834808_SVAKOV-R12_snap.fits;1.5387;26490.2;0.990324;0
20200301190945464_SVAKOV-R12_met.fits;1.2304;26507.8;12.2134;0.341333
20200301191000995_SVAKOV-R12_met.fits;1.16308;26494.6;5.18931;0.170667
20200301190934883_SVAKOV-R12_snap.fits;1.23131;26482.9;0.938183;0
20200301191131448_SVAKOV-R12_met.fits;1.18664;26488.8;2.76468;0.170667
20200301191034957_SVAKOV-R12_snap.fits;1.37165;26525.4;1.04689;0
20200301191135032_SVAKOV-R12_snap.fits;1.16076;26449.2;1.17987;0
20200301191235107_SVAKOV-R12_snap.fits;1.23445;26535.6;1.31601;0
20200301191429453_SVAKOV-R12_met.fits;1.15741;26496.1;2.88114;0.170667
20200301191335181_SVAKOV-R12_snap.fits;1.21339;26459.5;0.991388;0
20200301191439864_SVAKOV-R12_met.fits;1.3431;26529.8;3.03973;0.341333
20200301191435256_SVAKOV-R12_snap.fits;1.15465;26455.1;1.12796;0
20200301191535331_SVAKOV-R12_snap.fits;1.28769;26541.5;1.06804;0
20200301191635405_SVAKOV-R12_snap.fits;1.36946;26504.9;1.23045;0
20200301191735480_SVAKOV-R12_snap.fits;1.23527;26456.5;1.54996;0
20200301191835555_SVAKOV-R12_snap.fits;1.24737;26532.7;1.20048;0
20200301192030755_SVAKOV-R12_met.fits;1.22047;26502;2.86643;0.170667
20200301191935629_SVAKOV-R12_snap.fits;1.304;26537.1;1.03422;0
20200301192035704_SVAKOV-R12_snap.fits;1.27038;26535.6;1.00164;0
20200301192135779_SVAKOV-R12_snap.fits;1.288;26453.6;1.0459;0
20200301192329784_SVAKOV-R12_met.fits;1.27612;26504.9;2.65689;0.170667
20200301192235853_SVAKOV-R12_snap.fits;1.11414;26475.6;0.717353;0
20200301192357603_SVAKOV-R12_met.fits;1.14701;26490.2;2.48314;1.19467
20200301192430883_SVAKOV-R12_met.fits;1.10606;26502;2.25265;0.170667
20200301192335928_SVAKOV-R12_snap.fits;1.19902;26503.4;0.820841;0
20200301192436003_SVAKOV-R12_snap.fits;1.22625;26468.3;1.0341;0
20200301192535907_SVAKOV-R12_met.fits;1.26405;26515.1;3.05173;0.170667
20200301192604067_SVAKOV-R12_met.fits;1.32263;26502;2.77338;0.341333
20200301192536077_SVAKOV-R12_snap.fits;1.10715;26532.7;1.18672;0
20200301192636152_SVAKOV-R12_snap.fits;1.19;26472.7;0.762048;0
20200301192744760_SVAKOV-R12_met.fits;1.27541;26499;5.06815;0.170667
20200301192828109_SVAKOV-R12_met.fits;1.04892;26502;3.83006;0.341333
20200301192736227_SVAKOV-R12_snap.fits;1.35909;26519.5;1.01383;0
20200301192908216_SVAKOV-R12_met.fits;1.08516;26491.7;4.28699;0.341333
20200301192836301_SVAKOV-R12_snap.fits;1.14128;26543;1.05554;0
20200301192936376_SVAKOV-R12_snap.fits;1.07194;26475.6;0.968932;0
20200301193036451_SVAKOV-R12_snap.fits;1.38151;26532.7;1.11473;0
20200301193136525_SVAKOV-R12_snap.fits;1.25216;26545.9;1.57595;0
20200301193236600_SVAKOV-R12_snap.fits;1.1182;26466.8;1.23239;0
20200301193349304_SVAKOV-R12_met.fits;1.23253;26512.2;3.12983;0.341333
20200301193336675_SVAKOV-R12_snap.fits;1.34564;26471.2;0.936261;0
20200301193530509_SVAKOV-R12_met.fits;1.16233;26493.2;2.83966;0.682667
20200301193436749_SVAKOV-R12_snap.fits;1.22848;26497.6;3.76964;0
20200301193535288_SVAKOV-R12_met.fits;1.24837;26497.6;3.76964;0.512
20200301193543139_SVAKOV-R12_met.fits;1.23644;26503.4;3.3379;0.341333
20200301193549453_SVAKOV-R12_met.fits;1.12144;26512.2;2.28215;0.170667
20200301193621027_SVAKOV-R12_met.fits;1.44846;26488.8;10.4079;0.341333
20200301193536824_SVAKOV-R12_snap.fits;1.04332;26503.4;1.21859;0
20200301193636899_SVAKOV-R12_snap.fits;1.10726;26503.4;1.27886;0
20200301193746872_SVAKOV-R12_met.fits;1.20465;26509.3;3.26889;0.512
20200301193736973_SVAKOV-R12_snap.fits;1.40602;26522.5;1.08661;0
20200301193837048_SVAKOV-R12_snap.fits;1.02238;26458;0.940507;0
20200301193937123_SVAKOV-R12_snap.fits;1.02718;26528.3;1.1661;0
20200301194037197_SVAKOV-R12_snap.fits;1.37748;26462.4;0.939317;0
20200301194137272_SVAKOV-R12_snap.fits;1.29889;26474.1;1.13453;0
20200301194237347_SVAKOV-R12_snap.fits;1.31649;26522.5;1.25047;0
20200301194337421_SVAKOV-R12_snap.fits;1.28789;26455.1;1.16748;0
20200301194447907_SVAKOV-R12_met.fits;1.50405;26504.9;3.26487;0.170667
20200301194437496_SVAKOV-R12_snap.fits;1.3242;26474.1;1.17546;0
20200301194537571_SVAKOV-R12_snap.fits;1.47063;26545.9;1.19668;0
20200301194700515_SVAKOV-R12_met.fits;1.21019;26507.8;5.08647;0.170667
20200301194637645_SVAKOV-R12_snap.fits;1.60855;26494.6;1.12974;0
20200301194737720_SVAKOV-R12_snap.fits;1.39892;26484.4;0.898503;0
20200301194848205_SVAKOV-R12_met.fits;1.24158;26477.1;10.5371;0.341333
20200301194837795_SVAKOV-R12_snap.fits;1.19159;26543;1.23977;0
20200301194937869_SVAKOV-R12_snap.fits;1.19141;26547.4;1.11185;0
20200301195107128_SVAKOV-R12_met.fits;1.28913;26499;5.15423;1.536
20200301195037944_SVAKOV-R12_snap.fits;1.26777;26465.3;0.827538;0
20200301195222904_SVAKOV-R12_met.fits;1.08547;26500.5;2.93391;0.341333
20200301195138019_SVAKOV-R12_snap.fits;1.25569;26544.4;1.39919;0
20200301195258403_SVAKOV-R12_met.fits;1.36532;26493.2;12.8569;0.512
20200301195238093_SVAKOV-R12_snap.fits;1.21895;26534.2;1.15586;0
20200301195401549_SVAKOV-R12_met.fits;1.25893;26522.5;2.53346;0.170667
20200301195338168_SVAKOV-R12_snap.fits;1.22555;26460.9;0.983436;0
20200301195438243_SVAKOV-R12_snap.fits;1.26427;26540;1.02437;0
20200301195538317_SVAKOV-R12_snap.fits;1.24273;26532.7;0.751308;0
20200301195638392_SVAKOV-R12_snap.fits;1.28058;26525.4;0.864754;0
20200301195738467_SVAKOV-R12_snap.fits;1.17453;26491.7;0.881002;0
20200301195838541_SVAKOV-R12_snap.fits;1.38774;26503.4;0.888344;0
20200301195938616_SVAKOV-R12_snap.fits;1.21986;26475.6;1.1716;0
