# file name; noise; peak f.; mag.; duration
20200301085616931_SVAKOV-R12_met.fits;1.30888;26543;5.58355;0.512
20200301085647309_SVAKOV-R12_met.fits;1.40611;26512.2;3.75831;0.341333
20200301085947363_SVAKOV-R12_met.fits;1.15462;26503.4;2.60661;0.512
20200301090117304_SVAKOV-R12_met.fits;1.30316;26510.7;3.9258;0.170667
20200301090049485_SVAKOV-R12_snap.fits;1.4084;26535.6;1.1906;0
20200301090153144_SVAKOV-R12_met.fits;1.21685;26500.5;3.0207;0.170667
20200301090149560_SVAKOV-R12_snap.fits;1.09646;26512.2;0.986535;0
20200301090325816_SVAKOV-R12_met.fits;1.16116;26522.5;2.44334;0.341333
20200301090331960_SVAKOV-R12_met.fits;1.45885;26522.5;3.27773;0.170667
20200301090249635_SVAKOV-R12_snap.fits;1.03536;26459.5;1.36513;0
20200301090359437_SVAKOV-R12_met.fits;1.18087;26499;13.7794;0.341333
20200301090423843_SVAKOV-R12_met.fits;1.29006;26500.5;2.98945;0.170667
20200301090349709_SVAKOV-R12_snap.fits;1.31906;26512.2;1.02341;0
20200301090533475_SVAKOV-R12_met.fits;1.13275;26534.2;2.72326;0.170667
20200301090449784_SVAKOV-R12_snap.fits;1.24869;26507.8;0.99015;0
20200301090608120_SVAKOV-R12_met.fits;1.29533;26512.2;3.30122;0.170667
20200301090549859_SVAKOV-R12_snap.fits;1.17603;26475.6;1.2905;0
20200301090649933_SVAKOV-R12_snap.fits;1.40066;26547.4;1.06041;0
20200301090831651_SVAKOV-R12_met.fits;1.13475;26521;3.5661;0.170667
20200301090750008_SVAKOV-R12_snap.fits;1.33384;26458;1.27229;0
20200301090851107_SVAKOV-R12_met.fits;1.64956;26507.8;10.7742;0.341333
20200301090853667_SVAKOV-R12_met.fits;1.32206;26499;8.66084;0.341333
20200301090850083_SVAKOV-R12_snap.fits;1.57057;26518.1;3.63418;0
20200301090948621_SVAKOV-R12_met.fits;1.35628;26518.1;3.63418;0.170667
20200301090950157_SVAKOV-R12_snap.fits;1.29547;26502;1.09976;0
20200301091050232_SVAKOV-R12_snap.fits;1.16656;26460.9;1.21549;0
20200301091147576_SVAKOV-R12_met.fits;1.34586;26500.5;4.48437;0.170667
20200301091156280_SVAKOV-R12_met.fits;1.13719;26526.9;3.33038;0.170667
20200301091150307_SVAKOV-R12_snap.fits;1.33966;26532.7;1.15998;0
20200301091325368_SVAKOV-R12_met.fits;1.36711;26465.3;4.51301;0.170667
20200301091250381_SVAKOV-R12_snap.fits;1.24517;26521;1.61443;0
20200301091349091_SVAKOV-R12_met.fits;1.42758;26493.2;3.35977;0.170667
20200301091428003_SVAKOV-R12_met.fits;1.38335;26506.3;12.3763;2.21867
20200301091350456_SVAKOV-R12_snap.fits;1.27802;26529.8;1.16968;0
20200301091450531_SVAKOV-R12_snap.fits;1.21617;26518.1;1.33947;0
20200301091613475_SVAKOV-R12_met.fits;1.20821;26493.2;2.68185;0.170667
20200301091550605_SVAKOV-R12_snap.fits;1.30197;26450.7;1.18177;0
20200301091650680_SVAKOV-R12_snap.fits;1.21762;26493.2;1.42131;0
20200301091829667_SVAKOV-R12_met.fits;1.70813;26516.6;4.29844;2.38933
20200301091750755_SVAKOV-R12_snap.fits;1.38879;26534.2;1.16739;0
20200301091939981_SVAKOV-R12_met.fits;1.35711;26503.4;6.81224;0.682667
20200301091850829_SVAKOV-R12_snap.fits;1.16235;26510.7;1.03416;0
20200301092014968_SVAKOV-R12_met.fits;1.30604;26491.7;2.68764;0.341333
20200301091950904_SVAKOV-R12_snap.fits;1.18044;26463.9;1.07873;0
20200301092054563_SVAKOV-R12_met.fits;1.18335;26491.7;2.68677;0.170667
20200301092050979_SVAKOV-R12_snap.fits;1.23541;26496.1;1.37611;0
20200301092220067_SVAKOV-R12_met.fits;1.36582;26510.7;2.80677;0.170667
20200301092151053_SVAKOV-R12_snap.fits;1.43421;26480;1.10537;0
20200301092251128_SVAKOV-R12_snap.fits;1.4332;26513.7;1.29241;0
20200301092409123_SVAKOV-R12_met.fits;1.21963;26477.1;2.45467;0.170667
20200301092351203_SVAKOV-R12_snap.fits;1.15473;26471.2;1.14845;0
20200301092505272_SVAKOV-R12_met.fits;1.11607;26515.1;2.2951;0.170667
20200301092510733_SVAKOV-R12_met.fits;1.48296;26521;3.30418;0.170667
20200301092451277_SVAKOV-R12_snap.fits;1.49442;26458;1.21108;0
20200301092609443_SVAKOV-R12_met.fits;1.15525;26509.3;2.37532;0.341333
20200301092621219_SVAKOV-R12_met.fits;1.59528;26523.9;4.90142;0.853333
20200301092551352_SVAKOV-R12_snap.fits;1.48126;26513.7;2.71549;0
20200301092649549_SVAKOV-R12_met.fits;1.17036;26515.1;4.04283;0.170667
20200301092714637_SVAKOV-R12_met.fits;1.22932;26515.1;3.55101;0.170667
20200301092718733_SVAKOV-R12_met.fits;1.17448;26491.7;9.10129;1.19467
20200301092728803_SVAKOV-R12_met.fits;1.2292;26493.2;2.75272;0.341333
20200301092651427_SVAKOV-R12_snap.fits;1.39694;26510.7;1.27133;0
20200301092752355_SVAKOV-R12_met.fits;1.33984;26490.2;2.7819;0.170667
20200301092829219_SVAKOV-R12_met.fits;1.16687;26484.4;3.1709;1.87733
20200301092751501_SVAKOV-R12_snap.fits;1.56807;26459.5;1.02006;0
20200301092851576_SVAKOV-R12_snap.fits;1.3804;26449.2;1.38075;0
20200301093009912_SVAKOV-R12_met.fits;1.70976;26482.9;4.3257;0.512
20200301093014861_SVAKOV-R12_met.fits;1.4471;26535.6;4.30292;0.341333
20200301093029197_SVAKOV-R12_met.fits;1.41163;26494.6;6.21538;0.170667
20200301092951651_SVAKOV-R12_snap.fits;1.21492;26458;1.34605;0
20200301093117667_SVAKOV-R12_met.fits;1.54394;26513.7;5.3132;0.170667
20200301093123469_SVAKOV-R12_met.fits;1.28372;26503.4;5.91186;0.341333
20200301093051725_SVAKOV-R12_snap.fits;1.76195;26450.7;27.3264;0
20200301093149923_SVAKOV-R12_met.fits;1.40129;26450.7;2.81275;0.512
20200301093226275_SVAKOV-R12_met.fits;1.4623;26487.3;3.64529;0.341333
20200301093244365_SVAKOV-R12_met.fits;1.46504;26523.9;4.28475;0.341333
20200301093151800_SVAKOV-R12_snap.fits;1.1958;26496.1;1.16001;0
20200301093251875_SVAKOV-R12_snap.fits;1.35528;26460.9;1.17642;0
20200301093428813_SVAKOV-R12_met.fits;1.33982;26507.8;10.0718;0.341333
20200301093440248_SVAKOV-R12_met.fits;1.31237;26500.5;19.675;0.341333
20200301093351949_SVAKOV-R12_snap.fits;1.36481;26484.4;1.10247;0
20200301093511651_SVAKOV-R12_met.fits;1.26126;26453.6;4.00388;0.341333
20200301093525475_SVAKOV-R12_met.fits;1.33661;26512.2;4.10465;0.170667
20200301093452024_SVAKOV-R12_snap.fits;1.31209;26521;1.99641;0
20200301093601144_SVAKOV-R12_met.fits;1.32944;26493.2;3.68594;0.170667
20200301093607629_SVAKOV-R12_met.fits;1.11878;26490.2;3.17082;0.512
20200301093552099_SVAKOV-R12_snap.fits;1.67073;26475.6;1.12494;0
20200301093652173_SVAKOV-R12_snap.fits;1.21637;26515.1;1.17104;0
20200301093752248_SVAKOV-R12_snap.fits;1.23814;26532.7;0.935054;0
20200301093903245_SVAKOV-R12_met.fits;1.23403;26450.7;3.5851;0.341333
20200301093852323_SVAKOV-R12_snap.fits;1.50104;26547.4;1.01922;0
20200301093952397_SVAKOV-R12_snap.fits;1.34963;26482.9;1.21637;0
20200301094103224_SVAKOV-R12_met.fits;1.19116;26493.2;2.5451;0.170667
20200301094121315_SVAKOV-R12_met.fits;1.22062;26513.7;2.94856;0.170667
20200301094052472_SVAKOV-R12_snap.fits;1.52681;26463.9;1.48231;0
20200301094152547_SVAKOV-R12_snap.fits;1.36561;26540;1.19528;0
20200301094308152_SVAKOV-R12_met.fits;1.19814;26496.1;3.45165;0.170667
20200301094252621_SVAKOV-R12_snap.fits;1.57731;26466.8;1.35166;0
20200301094409080_SVAKOV-R12_met.fits;1.38436;26484.4;2.782;0.170667
20200301094352696_SVAKOV-R12_snap.fits;1.49899;26494.6;1.05124;0
20200301094541411_SVAKOV-R12_met.fits;1.25187;26509.3;11.758;0.512
20200301094452771_SVAKOV-R12_snap.fits;1.19735;26491.7;1.42056;0
20200301094623053_SVAKOV-R12_met.fits;1.12454;26509.3;2.70013;0.170667
20200301094552845_SVAKOV-R12_snap.fits;1.06678;26547.4;1.51874;0
20200301094709133_SVAKOV-R12_met.fits;1.41278;26510.7;7.27997;0.170667
20200301094717496_SVAKOV-R12_met.fits;1.21693;26500.5;10.4783;0.341333
20200301094652920_SVAKOV-R12_snap.fits;1.28744;26469.7;1.30445;0
20200301094755213_SVAKOV-R12_met.fits;1.66742;26510.7;3.647;0.512
20200301094759651_SVAKOV-R12_met.fits;1.1533;26506.3;8.54288;0.341333
20200301094833443_SVAKOV-R12_met.fits;1.54155;26478.5;3.98851;0.170667
20200301094752995_SVAKOV-R12_snap.fits;1.35959;26522.5;0.954999;0
20200301094911501_SVAKOV-R12_met.fits;1.2421;26541.5;4.46411;0.170667
20200301094853069_SVAKOV-R12_snap.fits;1.52325;26453.6;1.04886;0
20200301095023864_SVAKOV-R12_met.fits;1.4949;26507.8;4.1583;0.170667
20200301095026083_SVAKOV-R12_met.fits;1.29399;26521;3.58705;2.048
20200301094953144_SVAKOV-R12_snap.fits;1.29583;26452.1;1.10058;0
20200301095053219_SVAKOV-R12_snap.fits;1.40784;26474.1;0.986672;0
20200301095217187_SVAKOV-R12_met.fits;1.40818;26506.3;15.075;0.512
20200301095153293_SVAKOV-R12_snap.fits;1.07753;26510.7;1.14387;0
20200301095313507_SVAKOV-R12_met.fits;1.25445;26506.3;9.8286;0.341333
20200301095329208_SVAKOV-R12_met.fits;1.45831;26480;6.95544;3.41333
20200301095253368_SVAKOV-R12_snap.fits;1.47781;26475.6;1.51974;0
20200301095351395_SVAKOV-R12_met.fits;1.39172;26496.1;2.88628;0.341333
20200301095353443_SVAKOV-R12_snap.fits;1.34002;26477.1;0.935228;0
20200301095453517_SVAKOV-R12_snap.fits;1.35564;26510.7;0.985165;0
20200301095553592_SVAKOV-R12_snap.fits;1.3284;26474.1;1.34405;0
20200301095653667_SVAKOV-R12_snap.fits;1.2518;26497.6;1.28105;0
20200301095753741_SVAKOV-R12_snap.fits;1.1954;26475.6;1.15015;0
20200301095853816_SVAKOV-R12_snap.fits;1.37739;26518.1;1.03149;0
20200301095953891_SVAKOV-R12_snap.fits;1.35375;26449.2;1.37359;0
