# file name; noise; peak f.; mag.; duration
20200301160104461_SVAKOV-R12_met.fits;1.59344;26507.8;3.31521;0.512
20200301160020771_SVAKOV-R12_snap.fits;1.46136;26538.6;1.52792;0
20200301160205560_SVAKOV-R12_met.fits;2.0542;26509.3;10.4089;0.170667
20200301160214264_SVAKOV-R12_met.fits;1.83653;26497.6;3.83549;0.170667
20200301160120845_SVAKOV-R12_snap.fits;1.91019;26526.9;1.7896;0
20200301160220920_SVAKOV-R12_snap.fits;1.98111;26452.1;1.96407;0
20200301160320995_SVAKOV-R12_snap.fits;1.88644;26538.6;1.78076;0
20200301160451448_SVAKOV-R12_met.fits;1.88165;26502;6.92213;0.341333
20200301160421069_SVAKOV-R12_snap.fits;1.97756;26535.6;1.56898;0
20200301160521144_SVAKOV-R12_snap.fits;2.35612;26487.3;1.68578;0
20200301160654669_SVAKOV-R12_met.fits;2.14342;26506.3;5.06487;0.341333
20200301160621219_SVAKOV-R12_snap.fits;1.99647;26482.9;1.92352;0
20200301160721293_SVAKOV-R12_snap.fits;2.07751;26499;2.09384;0
20200301160821368_SVAKOV-R12_snap.fits;2.06622;26481.4;1.59994;0
20200301161003427_SVAKOV-R12_met.fits;1.88151;26503.4;3.87864;0.170667
20200301160921443_SVAKOV-R12_snap.fits;2.38101;26529.8;1.75989;0
20200301161021517_SVAKOV-R12_snap.fits;1.79387;26519.5;1.83818;0
20200301161121592_SVAKOV-R12_snap.fits;1.98567;26459.5;1.62977;0
20200301161221667_SVAKOV-R12_snap.fits;1.81015;26453.6;1.40164;0
20200301161343416_SVAKOV-R12_met.fits;1.74025;26499;9.71976;0.341333
20200301161321741_SVAKOV-R12_snap.fits;1.77585;26456.5;1.49906;0
20200301161432568_SVAKOV-R12_met.fits;1.92802;26504.9;4.77904;0.170667
20200301161421816_SVAKOV-R12_snap.fits;2.18097;26497.6;1.40069;0
20200301161521891_SVAKOV-R12_snap.fits;2.09453;26459.5;1.93246;0
20200301161621965_SVAKOV-R12_snap.fits;1.64701;26521;1.79899;0
20200301161722040_SVAKOV-R12_snap.fits;2.30454;26540;1.78915;0
20200301161822115_SVAKOV-R12_snap.fits;1.85276;26455.1;1.38498;0
20200301161925603_SVAKOV-R12_met.fits;2.10497;26493.2;8.83569;1.87733
20200301161946936_SVAKOV-R12_met.fits;1.83049;26500.5;4.08899;0.170667
20200301161922189_SVAKOV-R12_snap.fits;2.15037;26526.9;1.8282;0
20200301162045987_SVAKOV-R12_met.fits;1.78329;26502;3.84301;0.170667
20200301162022264_SVAKOV-R12_snap.fits;2.12105;26519.5;2.0772;0
20200301162122339_SVAKOV-R12_snap.fits;1.95859;26460.9;1.80175;0
20200301162247160_SVAKOV-R12_met.fits;1.90519;26500.5;16.4894;0.341333
20200301162222413_SVAKOV-R12_snap.fits;1.97797;26502;1.68108;0
20200301162322488_SVAKOV-R12_snap.fits;1.78234;26452.1;1.67345;0
20200301162422563_SVAKOV-R12_snap.fits;2.14502;26515.1;1.84288;0
20200301162522637_SVAKOV-R12_snap.fits;2.25618;26469.7;1.71298;0
20200301162650019_SVAKOV-R12_met.fits;1.89283;26494.6;13.7838;0.341333
20200301162655992_SVAKOV-R12_met.fits;1.38703;26502;10.7263;0.512
20200301162622712_SVAKOV-R12_snap.fits;2.02722;26449.2;1.39364;0
20200301162722787_SVAKOV-R12_snap.fits;2.03737;26502;1.42995;0
20200301162822861_SVAKOV-R12_snap.fits;2.15516;26528.3;1.88333;0
20200301162922936_SVAKOV-R12_snap.fits;1.96534;26503.4;1.89984;0
20200301163100387_SVAKOV-R12_met.fits;1.53583;26510.7;24.4196;0.512
20200301163023011_SVAKOV-R12_snap.fits;2.20138;26512.2;1.69707;0
20200301163123085_SVAKOV-R12_snap.fits;2.27654;26538.6;2.40695;0
20200301163223160_SVAKOV-R12_snap.fits;2.35869;26475.6;1.89079;0
20200301163323235_SVAKOV-R12_snap.fits;2.11737;26474.1;1.83311;0
20200301163423309_SVAKOV-R12_snap.fits;2.03302;26499;1.71603;0
20200301163617827_SVAKOV-R12_met.fits;2.28249;26500.5;6.08609;0.170667
20200301163523384_SVAKOV-R12_snap.fits;2.1897;26540;1.76996;0
20200301163623459_SVAKOV-R12_snap.fits;2.16243;26462.4;1.4262;0
20200301163741112_SVAKOV-R12_met.fits;2.22351;26529.8;4.96863;0.170667
20200301163723533_SVAKOV-R12_snap.fits;2.02506;26472.7;1.8995;0
20200301163823608_SVAKOV-R12_snap.fits;2.34685;26547.4;2.1631;0
20200301164018296_SVAKOV-R12_met.fits;2.13986;26504.9;7.38562;0.512
20200301163923683_SVAKOV-R12_snap.fits;1.9271;26504.9;1.91071;0
20200301164023757_SVAKOV-R12_snap.fits;2.06017;26450.7;2.09426;0
20200301164130147_SVAKOV-R12_met.fits;2.18843;26497.6;6.3546;0.341333
20200301164123832_SVAKOV-R12_snap.fits;1.99929;26500.5;2.40126;0
20200301164223907_SVAKOV-R12_snap.fits;2.03911;26481.4;1.8402;0
20200301164323981_SVAKOV-R12_snap.fits;2.38228;26477.1;1.86688;0
20200301164424056_SVAKOV-R12_snap.fits;2.18483;26507.8;1.84509;0
20200301164615843_SVAKOV-R12_met.fits;2.51508;26509.3;8.02131;0.512
20200301164524131_SVAKOV-R12_snap.fits;2.00837;26475.6;2.13345;0
20200301164624205_SVAKOV-R12_snap.fits;2.26468;26465.3;2.06315;0
20200301164724280_SVAKOV-R12_snap.fits;2.57393;26547.4;2.22756;0
20200301164826744_SVAKOV-R12_met.fits;2.66886;26502;7.01016;0.170667
20200301164824355_SVAKOV-R12_snap.fits;2.07595;26458;2.0117;0
20200301165014093_SVAKOV-R12_met.fits;1.98346;26502;25.3642;0.682667
20200301164924429_SVAKOV-R12_snap.fits;2.5939;26472.7;1.60878;0
20200301165113656_SVAKOV-R12_met.fits;2.81232;26502;5.63476;0.341333
20200301165024504_SVAKOV-R12_snap.fits;1.84751;26487.3;1.73334;0
20200301165145059_SVAKOV-R12_met.fits;2.0957;26485.8;10.2639;0.512
20200301165124579_SVAKOV-R12_snap.fits;2.22673;26523.9;1.86922;0
20200301165318755_SVAKOV-R12_met.fits;2.0541;26500.5;4.28957;0.512
20200301165224653_SVAKOV-R12_snap.fits;2.03758;26497.6;1.59719;0
20200301165324728_SVAKOV-R12_snap.fits;2.26029;26544.4;1.92064;0
20200301165424803_SVAKOV-R12_snap.fits;2.36984;26480;1.92068;0
20200301165524877_SVAKOV-R12_snap.fits;2.52449;26518.1;2.02821;0
20200301165624952_SVAKOV-R12_snap.fits;2.67748;26455.1;2.38593;0
20200301165725027_SVAKOV-R12_snap.fits;2.23245;26507.8;1.77837;0
20200301165825101_SVAKOV-R12_snap.fits;2.40455;26540;2.2588;0
20200301165925176_SVAKOV-R12_snap.fits;2.1541;26544.4;1.86342;0
