# file name; noise; peak f.; mag.; duration
20200301035620813_SVAKOV-R12_met.fits;1.49918;26512.2;3.08204;0.170667
20200301040030499_SVAKOV-R12_met.fits;1.19252;26494.6;2.90277;0.170667
20200301040027085_SVAKOV-R12_snap.fits;1.13577;26497.6;2.28769;0
20200301040125624_SVAKOV-R12_met.fits;1.13577;26497.6;2.28769;0.170667
20200301040127160_SVAKOV-R12_snap.fits;1.4426;26475.6;1.37789;0
20200301040241571_SVAKOV-R12_met.fits;1.30191;26518.1;5.30418;0.853333
20200301040227235_SVAKOV-R12_snap.fits;1.60146;26482.9;1.37213;0
20200301040327309_SVAKOV-R12_snap.fits;1.25758;26459.5;1.24169;0
20200301040435064_SVAKOV-R12_met.fits;1.33129;26496.1;3.49929;0.170667
20200301040427384_SVAKOV-R12_snap.fits;1.26165;26506.3;1.09443;0
20200301040527459_SVAKOV-R12_snap.fits;1.21671;26538.6;1.46017;0
20200301040642552_SVAKOV-R12_met.fits;1.30569;26502;2.90224;0.170667
20200301040627533_SVAKOV-R12_snap.fits;1.2615;26484.4;1.04421;0
20200301040758328_SVAKOV-R12_met.fits;1.20489;26507.8;3.32375;0.853333
20200301040727608_SVAKOV-R12_snap.fits;1.29829;26485.8;1.13291;0
20200301040824952_SVAKOV-R12_met.fits;1.48641;26503.4;18.5378;0.512
20200301040851747_SVAKOV-R12_met.fits;1.6862;26503.4;4.53628;0.341333
20200301040901645_SVAKOV-R12_met.fits;1.58396;26509.3;3.60351;0.341333
20200301040905912_SVAKOV-R12_met.fits;1.42695;26513.7;19.1922;0.512
20200301040827683_SVAKOV-R12_snap.fits;1.21869;26510.7;1.0529;0
20200301040927757_SVAKOV-R12_snap.fits;1.48118;26541.5;1.33286;0
20200301041033976_SVAKOV-R12_met.fits;1.1486;26477.1;2.53461;0.512
20200301041056504_SVAKOV-R12_met.fits;1.50716;26477.1;6.48588;0.170667
20200301041106915_SVAKOV-R12_met.fits;1.5557;26503.4;3.411;0.341333
20200301041027832_SVAKOV-R12_snap.fits;1.48378;26480;1.04042;0
20200301041127907_SVAKOV-R12_snap.fits;1.24242;26463.9;1.25463;0
20200301041227981_SVAKOV-R12_snap.fits;1.24287;26478.5;1.54673;0
20200301041347512_SVAKOV-R12_met.fits;1.32775;26488.8;12.3964;0.341333
20200301041412771_SVAKOV-R12_met.fits;1.10942;26468.3;2.44613;0.341333
20200301041328056_SVAKOV-R12_snap.fits;1.3108;26526.9;1.49166;0
20200301041437347_SVAKOV-R12_met.fits;1.17146;26502;3.62247;0.341333
20200301041428131_SVAKOV-R12_snap.fits;1.28358;26488.8;1.34475;0
20200301041538957_SVAKOV-R12_met.fits;1.39269;26493.2;4.16995;0.512
20200301041528205_SVAKOV-R12_snap.fits;1.42395;26458;1.16296;0
20200301041635960_SVAKOV-R12_met.fits;1.43478;26474.1;4.15805;0.170667
20200301041628280_SVAKOV-R12_snap.fits;1.42728;26545.9;1.34598;0
20200301041739277_SVAKOV-R12_met.fits;1.04381;26487.3;3.5776;0.853333
20200301041728355_SVAKOV-R12_snap.fits;1.70517;26523.9;1.32196;0
20200301041859661_SVAKOV-R12_met.fits;1.28985;26477.1;3.68882;0.170667
20200301041828429_SVAKOV-R12_snap.fits;1.40477;26463.9;1.31338;0
20200301042001272_SVAKOV-R12_met.fits;1.12207;26487.3;3.93822;0.341333
20200301041928504_SVAKOV-R12_snap.fits;1.24619;26452.1;1.23914;0
20200301042028579_SVAKOV-R12_snap.fits;1.52769;26521;1.27862;0
20200301042125752_SVAKOV-R12_met.fits;1.50124;26463.9;31.7932;0.512
20200301042133091_SVAKOV-R12_met.fits;1.24942;26490.2;3.2545;0.341333
20200301042128653_SVAKOV-R12_snap.fits;1.33335;26534.2;1.12619;0
20200301042228728_SVAKOV-R12_snap.fits;1.29127;26455.1;1.0977;0
20200301042404131_SVAKOV-R12_met.fits;1.36366;26541.5;7.14551;1.87733
20200301042414371_SVAKOV-R12_met.fits;1.29807;26496.1;5.37233;0.512
20200301042328803_SVAKOV-R12_snap.fits;1.40056;26466.8;0.915621;0
20200301042428877_SVAKOV-R12_snap.fits;1.274;26538.6;0.9296;0
20200301042551651_SVAKOV-R12_met.fits;1.2186;26506.3;3.90396;0.341333
20200301042555064_SVAKOV-R12_met.fits;1.32857;26504.9;4.12336;0.341333
20200301042528952_SVAKOV-R12_snap.fits;1.46816;26475.6;1.47793;0
20200301042654797_SVAKOV-R12_met.fits;1.34196;26504.9;17.3869;0.341333
20200301042629027_SVAKOV-R12_snap.fits;1.27398;26449.2;1.12027;0
20200301042729101_SVAKOV-R12_snap.fits;1.34931;26525.4;1.03104;0
20200301042829176_SVAKOV-R12_snap.fits;1.32792;26502;1.53252;0
20200301042950584_SVAKOV-R12_met.fits;1.53444;26547.4;7.91476;0.512
20200301043007309_SVAKOV-R12_met.fits;1.67213;26496.1;8.46073;0.170667
20200301042929251_SVAKOV-R12_snap.fits;1.38235;26510.7;1.17562;0
20200301043053731_SVAKOV-R12_met.fits;1.325;26496.1;6.41653;1.536
20200301043124280_SVAKOV-R12_met.fits;1.25602;26465.3;5.61138;0.170667
20200301043029325_SVAKOV-R12_snap.fits;1.4256;26494.6;11.2741;0
20200301043127864_SVAKOV-R12_met.fits;1.30134;26494.6;11.2741;0.341333
20200301043129400_SVAKOV-R12_snap.fits;1.30127;26510.7;1.15728;0
20200301043229475_SVAKOV-R12_snap.fits;1.4592;26496.1;1.34229;0
20200301043425528_SVAKOV-R12_met.fits;1.33041;26474.1;4.70948;0.341333
20200301043329549_SVAKOV-R12_snap.fits;1.2231;26474.1;1.3972;0
20200301043451640_SVAKOV-R12_met.fits;1.31087;26499;19.7926;0.682667
20200301043516216_SVAKOV-R12_met.fits;1.34461;26500.5;6.06242;0.341333
20200301043429624_SVAKOV-R12_snap.fits;1.5675;26459.5;1.23853;0
20200301043529699_SVAKOV-R12_snap.fits;1.28569;26450.7;1.05962;0
20200301043629773_SVAKOV-R12_snap.fits;1.27184;26547.4;1.02451;0
20200301043757667_SVAKOV-R12_met.fits;1.48607;26494.6;3.32736;0.170667
20200301043729848_SVAKOV-R12_snap.fits;1.37351;26541.5;1.10828;0
20200301043837603_SVAKOV-R12_met.fits;1.26182;26491.7;2.7876;0.170667
20200301043920269_SVAKOV-R12_met.fits;1.30601;26503.4;5.13207;0.512
20200301043829923_SVAKOV-R12_snap.fits;1.59775;26529.8;0.974695;0
20200301044013859_SVAKOV-R12_met.fits;1.25325;26474.1;3.27432;0.341333
20200301043929997_SVAKOV-R12_snap.fits;1.44255;26485.8;0.856277;0
20200301044030072_SVAKOV-R12_snap.fits;1.46928;26469.7;1.30213;0
20200301044144653_SVAKOV-R12_met.fits;1.44482;26547.4;3.16731;0.341333
20200301044159501_SVAKOV-R12_met.fits;1.42931;26503.4;9.31244;0.170667
20200301044202061_SVAKOV-R12_met.fits;1.25922;26491.7;3.06366;0.170667
20200301044130147_SVAKOV-R12_snap.fits;1.32665;26525.4;1.05501;0
20200301044230221_SVAKOV-R12_snap.fits;1.43512;26510.7;1.4579;0
20200301044342072_SVAKOV-R12_met.fits;1.37676;26503.4;4.24998;0.682667
20200301044330296_SVAKOV-R12_snap.fits;1.277;26519.5;1.553;0
20200301044430371_SVAKOV-R12_snap.fits;1.23772;26482.9;1.26605;0
20200301044547171_SVAKOV-R12_met.fits;1.35044;26504.9;3.49064;0.512
20200301044530445_SVAKOV-R12_snap.fits;1.19722;26480;1.15129;0
20200301044630520_SVAKOV-R12_snap.fits;1.32937;26525.4;1.37584;0
20200301044730595_SVAKOV-R12_snap.fits;1.39584;26471.2;1.03401;0
20200301044829987_SVAKOV-R12_met.fits;1.38727;26491.7;3.30531;0.170667
20200301044839373_SVAKOV-R12_met.fits;1.53958;26528.3;3.62672;0.341333
20200301044859512_SVAKOV-R12_met.fits;1.34131;26523.9;20.7519;0.341333
20200301044830669_SVAKOV-R12_snap.fits;1.19678;26462.4;1.0408;0
20200301045026893_SVAKOV-R12_met.fits;1.36188;26529.8;4.59793;0.341333
20200301044930744_SVAKOV-R12_snap.fits;1.29217;26480;1.39869;0
20200301045121677_SVAKOV-R12_met.fits;1.43441;26506.3;3.40617;0.170667
20200301045030819_SVAKOV-R12_snap.fits;1.21867;26455.1;1.24284;0
20200301045127139_SVAKOV-R12_met.fits;1.21363;26485.8;3.5488;0.512
20200301045130893_SVAKOV-R12_snap.fits;1.46967;26474.1;1.2148;0
20200301045258787_SVAKOV-R12_met.fits;1.37276;26491.7;3.50658;0.170667
20200301045303053_SVAKOV-R12_met.fits;1.26685;26510.7;5.39582;0.170667
20200301045308685_SVAKOV-R12_met.fits;1.2305;26522.5;3.3163;0.170667
20200301045230968_SVAKOV-R12_snap.fits;1.28519;26471.2;1.15732;0
20200301045337528_SVAKOV-R12_met.fits;1.22328;26503.4;2.78394;0.512
20200301045414051_SVAKOV-R12_met.fits;1.15082;26516.6;3.08879;0.170667
20200301045331043_SVAKOV-R12_snap.fits;1.32964;26502;1.33683;0
20200301045429069_SVAKOV-R12_met.fits;1.39431;26502;11.1531;0.341333
20200301045431117_SVAKOV-R12_snap.fits;1.45217;26504.9;1.51235;0
20200301045531192_SVAKOV-R12_snap.fits;1.31956;26509.3;1.27959;0
20200301045631267_SVAKOV-R12_snap.fits;1.29904;26472.7;1.36688;0
20200301045731341_SVAKOV-R12_snap.fits;1.32738;26518.1;0.972614;0
20200301045831416_SVAKOV-R12_snap.fits;1.3936;26540;1.14598;0
20200301045931491_SVAKOV-R12_snap.fits;1.51298;26523.9;1.2064;0
