# file name; noise; peak f.; mag.; duration
20200301065727501_SVAKOV-R12_met.fits;1.40477;26493.2;6.76936;0.512
20200301065757197_SVAKOV-R12_met.fits;1.45769;26515.1;2.92834;0.170667
20200301065833720_SVAKOV-R12_met.fits;1.1023;26525.4;2.47964;0.170667
20200301065912632_SVAKOV-R12_met.fits;1.42918;26544.4;5.58722;0.341333
20200301070037453_SVAKOV-R12_met.fits;1.54405;26474.1;5.8114;0.341333
20200301070048547_SVAKOV-R12_met.fits;1.38327;26531.2;4.83144;0.341333
20200301070040525_SVAKOV-R12_snap.fits;1.34092;26506.3;1.26795;0
20200301070157837_SVAKOV-R12_met.fits;1.16212;26497.6;2.73302;0.170667
20200301070201933_SVAKOV-R12_met.fits;1.5864;26494.6;4.00711;0.170667
20200301070205517_SVAKOV-R12_met.fits;1.39421;26510.7;3.1491;0.170667
20200301070208419_SVAKOV-R12_met.fits;1.34168;26515.1;3.12375;0.170667
20200301070227021_SVAKOV-R12_met.fits;1.36783;26494.6;5.98731;0.341333
20200301070140600_SVAKOV-R12_snap.fits;1.40592;26531.2;1.29825;0
20200301070240675_SVAKOV-R12_snap.fits;1.39803;26477.1;1.04409;0
20200301070343139_SVAKOV-R12_met.fits;1.30951;26466.8;2.75695;0.170667
20200301070351672_SVAKOV-R12_met.fits;1.14542;26487.3;2.62828;0.170667
20200301070405155_SVAKOV-R12_met.fits;1.45146;26512.2;25.6692;0.682667
20200301070340749_SVAKOV-R12_snap.fits;1.51178;26500.5;1.00975;0
20200301070440824_SVAKOV-R12_snap.fits;1.29524;26500.5;1.0132;0
20200301070604621_SVAKOV-R12_met.fits;1.32484;26502;4.68154;0.341333
20200301070610595_SVAKOV-R12_met.fits;1.37798;26534.2;3.81082;0.170667
20200301070626979_SVAKOV-R12_met.fits;1.11393;26497.6;2.48032;0.170667
20200301070540899_SVAKOV-R12_snap.fits;1.4567;26518.1;1.79238;0
20200301070714424_SVAKOV-R12_met.fits;1.13801;26491.7;2.28698;0.341333
20200301070640973_SVAKOV-R12_snap.fits;1.27146;26515.1;1.44811;0
20200301070810573_SVAKOV-R12_met.fits;1.36276;26493.2;4.54041;0.170667
20200301070741048_SVAKOV-R12_snap.fits;1.27499;26480;0.920937;0
20200301070855288_SVAKOV-R12_met.fits;1.17585;26497.6;2.62046;0.170667
20200301070910819_SVAKOV-R12_met.fits;1.06208;26490.2;2.56049;0.170667
20200301070841123_SVAKOV-R12_snap.fits;1.45856;26502;1.13591;0
20200301071015331_SVAKOV-R12_met.fits;1.29964;26494.6;6.35971;0.170667
20200301070941197_SVAKOV-R12_snap.fits;1.05018;26516.6;1.02208;0
20200301071041272_SVAKOV-R12_snap.fits;1.11374;26456.5;1.05941;0
20200301071220429_SVAKOV-R12_met.fits;1.18032;26499;2.57816;0.341333
20200301071141347_SVAKOV-R12_snap.fits;1.24167;26516.6;1.42751;0
20200301071241421_SVAKOV-R12_snap.fits;1.30124;26497.6;1.16562;0
20200301071430136_SVAKOV-R12_met.fits;1.46688;26516.6;17.0467;0.853333
20200301071434915_SVAKOV-R12_met.fits;1.38258;26494.6;4.87643;0.341333
20200301071341496_SVAKOV-R12_snap.fits;1.13698;26459.5;1.01415;0
20200301071510584_SVAKOV-R12_met.fits;1.23537;26488.8;3.08788;0.170667
20200301071441571_SVAKOV-R12_snap.fits;1.30944;26545.9;1.37092;0
20200301071544205_SVAKOV-R12_met.fits;1.24629;26482.9;5.07248;0.170667
20200301071621240_SVAKOV-R12_met.fits;1.19049;26522.5;2.39545;0.170667
20200301071624483_SVAKOV-R12_met.fits;1.16257;26521;2.9786;0.170667
20200301071541645_SVAKOV-R12_snap.fits;1.429;26472.7;1.1471;0
20200301071641720_SVAKOV-R12_snap.fits;1.3252;26496.1;1.06256;0
20200301071758008_SVAKOV-R12_met.fits;1.37578;26499;8.69167;0.341333
20200301071741795_SVAKOV-R12_snap.fits;1.22389;26485.8;1.52225;0
20200301071841869_SVAKOV-R12_snap.fits;1.26259;26521;1.16909;0
20200301072024781_SVAKOV-R12_met.fits;1.30718;26519.5;12.0396;0.341333
20200301071941944_SVAKOV-R12_snap.fits;1.09332;26541.5;1.06941;0
20200301072042019_SVAKOV-R12_snap.fits;1.54824;26537.1;1.16227;0
20200301072159331_SVAKOV-R12_met.fits;1.43258;26491.7;3.01329;0.170667
20200301072217251_SVAKOV-R12_met.fits;1.49445;26515.1;3.23803;0.170667
20200301072221517_SVAKOV-R12_met.fits;1.20778;26502;2.97077;0.170667
20200301072142093_SVAKOV-R12_snap.fits;1.38384;26462.4;1.25572;0
20200301072256333_SVAKOV-R12_met.fits;1.22879;26526.9;3.0196;0.170667
20200301072242168_SVAKOV-R12_snap.fits;1.42465;26458;1.01066;0
20200301072350776_SVAKOV-R12_met.fits;1.06361;26515.1;4.0256;0.170667
20200301072423373_SVAKOV-R12_met.fits;1.04123;26490.2;2.31598;0.170667
20200301072342243_SVAKOV-R12_snap.fits;1.35901;26499;1.03682;0
20200301072522765_SVAKOV-R12_met.fits;1.35221;26453.6;3.86459;0.170667
20200301072530957_SVAKOV-R12_met.fits;1.21194;26494.6;6.79473;1.87733
20200301072442317_SVAKOV-R12_snap.fits;1.48899;26535.6;1.31145;0
20200301072542563_SVAKOV-R12_met.fits;1.20282;26544.4;8.18031;1.024
20200301072603213_SVAKOV-R12_met.fits;1.16459;26499;2.85868;0.170667
20200301072542392_SVAKOV-R12_snap.fits;1.25076;26531.2;1.0909;0
20200301072642296_SVAKOV-R12_met.fits;1.33094;26488.8;6.7151;0.341333
20200301072714381_SVAKOV-R12_met.fits;1.33543;26529.8;3.01209;0.170667
20200301072642467_SVAKOV-R12_snap.fits;1.15717;26491.7;1.1887;0
20200301072808995_SVAKOV-R12_met.fits;1.40594;26513.7;23.6937;0.512
20200301072811896_SVAKOV-R12_met.fits;1.42069;26494.6;3.1718;0.170667
20200301072826744_SVAKOV-R12_met.fits;1.59248;26482.9;3.46464;0.170667
20200301072837667_SVAKOV-R12_met.fits;1.32752;26497.6;20.0382;1.536
20200301072742541_SVAKOV-R12_snap.fits;1.44045;26519.5;1.31696;0
20200301072859512_SVAKOV-R12_met.fits;1.71486;26499;4.40155;0.170667
20200301072912995_SVAKOV-R12_met.fits;1.36297;26531.2;4.60913;0.341333
20200301072915384_SVAKOV-R12_met.fits;1.37481;26500.5;3.487;0.170667
20200301072842616_SVAKOV-R12_snap.fits;1.45843;26452.1;1.41513;0
20200301072942691_SVAKOV-R12_snap.fits;1.23428;26516.6;1.00717;0
20200301073113315_SVAKOV-R12_met.fits;1.40897;26502;5.22272;0.341333
20200301073042765_SVAKOV-R12_snap.fits;1.40525;26506.3;1.16267;0
20200301073150008_SVAKOV-R12_met.fits;1.22725;26491.7;9.83715;0.853333
20200301073210659_SVAKOV-R12_met.fits;1.17153;26513.7;3.44744;0.170667
20200301073142840_SVAKOV-R12_snap.fits;1.3813;26516.6;1.20486;0
20200301073255203_SVAKOV-R12_met.fits;1.4711;26503.4;3.4999;0.341333
20200301073242915_SVAKOV-R12_snap.fits;1.37086;26503.4;0.940938;0
20200301073345037_SVAKOV-R12_met.fits;1.27319;26497.6;2.61589;0.512
20200301073342989_SVAKOV-R12_snap.fits;1.36773;26459.5;0.951316;0
20200301073538019_SVAKOV-R12_met.fits;1.48731;26513.7;3.81009;0.170667
20200301073443064_SVAKOV-R12_snap.fits;1.32319;26463.9;0.843613;0
20200301073543651_SVAKOV-R12_met.fits;1.17649;26547.4;4.39294;0.170667
20200301073548600_SVAKOV-R12_met.fits;1.08818;26468.3;3.74766;0.512
20200301073554915_SVAKOV-R12_met.fits;1.5912;26490.2;3.60163;0.341333
20200301073543139_SVAKOV-R12_snap.fits;1.36728;26531.2;1.05305;0
20200301073643213_SVAKOV-R12_snap.fits;1.36339;26468.3;1.26807;0
20200301073743288_SVAKOV-R12_snap.fits;1.5498;26459.5;0.859062;0
20200301073852408_SVAKOV-R12_met.fits;1.46241;26512.2;3.10101;0.341333
20200301073904867_SVAKOV-R12_met.fits;1.279;26504.9;4.35866;0.170667
20200301073843363_SVAKOV-R12_snap.fits;1.39944;26484.4;1.4682;0
20200301074007843_SVAKOV-R12_met.fits;1.36738;26509.3;3.35474;2.21867
20200301073943437_SVAKOV-R12_snap.fits;1.42774;26531.2;1.17305;0
20200301074053581_SVAKOV-R12_met.fits;1.31216;26528.3;5.44813;0.341333
20200301074043512_SVAKOV-R12_snap.fits;1.2141;26543;1.1422;0
20200301074222157_SVAKOV-R12_met.fits;1.24084;26491.7;2.56332;0.341333
20200301074227789_SVAKOV-R12_met.fits;1.45276;26509.3;7.15084;1.36533
20200301074143587_SVAKOV-R12_snap.fits;1.5844;26493.2;1.03285;0
20200301074327352_SVAKOV-R12_met.fits;1.52864;26523.9;3.80462;0.341333
20200301074243661_SVAKOV-R12_snap.fits;1.43775;26537.1;0.929705;0
20200301074359267_SVAKOV-R12_met.fits;1.40496;26503.4;3.8017;0.170667
20200301074343736_SVAKOV-R12_snap.fits;1.3903;26506.3;1.02886;0
20200301074443811_SVAKOV-R12_snap.fits;1.08395;26547.4;1.1257;0
20200301074557709_SVAKOV-R12_met.fits;1.08413;26538.6;2.22725;0.170667
20200301074628259_SVAKOV-R12_met.fits;1.16251;26497.6;2.61375;0.170667
20200301074543885_SVAKOV-R12_snap.fits;1.09208;26513.7;0.963386;0
20200301074705123_SVAKOV-R12_met.fits;1.47112;26480;3.25006;0.341333
20200301074719971_SVAKOV-R12_met.fits;1.25448;26534.2;4.70025;0.170667
20200301074643960_SVAKOV-R12_snap.fits;1.5367;26515.1;1.05604;0
20200301074744717_SVAKOV-R12_met.fits;1.40207;26496.1;3.00985;0.170667
20200301074802467_SVAKOV-R12_met.fits;1.33495;26497.6;3.00999;0.341333
20200301074811000_SVAKOV-R12_met.fits;1.34592;26496.1;3.45032;0.512
20200301074823288_SVAKOV-R12_met.fits;1.35733;26531.2;13.6344;0.341333
20200301074744035_SVAKOV-R12_snap.fits;1.23941;26507.8;0.993911;0
20200301074844109_SVAKOV-R12_snap.fits;1.4975;26485.8;1.14295;0
20200301074944184_SVAKOV-R12_snap.fits;1.21418;26497.6;1.35706;0
20200301075113955_SVAKOV-R12_met.fits;1.18514;26491.7;2.45575;0.170667
20200301075044259_SVAKOV-R12_snap.fits;1.38532;26535.6;1.29612;0
20200301075144333_SVAKOV-R12_snap.fits;1.28142;26507.8;1.32277;0
20200301075317517_SVAKOV-R12_met.fits;1.32762;26528.3;3.00605;0.341333
20200301075244408_SVAKOV-R12_snap.fits;1.31972;26485.8;1.20409;0
20200301075344483_SVAKOV-R12_snap.fits;1.54715;26502;1.04056;0
20200301075444557_SVAKOV-R12_snap.fits;1.18856;26497.6;0.989734;0
20200301075544632_SVAKOV-R12_snap.fits;1.41145;26452.1;1.37979;0
20200301075644707_SVAKOV-R12_snap.fits;1.33086;26515.1;0.910264;0
20200301075744781_SVAKOV-R12_snap.fits;1.22251;26510.7;1.07764;0
20200301075844856_SVAKOV-R12_snap.fits;1.44585;26468.3;1.223;0
20200301075944931_SVAKOV-R12_snap.fits;1.083;26484.4;1.06806;0
