# file name; noise; peak f.; mag.; duration
20180906002437789_OBSUPICE-R6_met.fits;29.6963;26510.7;75.6306;0.341333
20180906002519261_OBSUPICE-R6_met.fits;31.3617;26525.4;98.643;1.024
20180906002651762_OBSUPICE-R6_met.fits;33.3649;26500.5;207.393;0.341333
20180906002725384_OBSUPICE-R6_met.fits;34.4617;26491.7;72.0642;0.512
20180906003055986_OBSUPICE-R6_met.fits;32.3883;26484.4;77.2886;0.170667
20180906004227869_OBSUPICE-R6_met.fits;34.8921;26493.2;73.8091;0.170667
20180906004348765_OBSUPICE-R6_met.fits;31.7181;26502;67.3217;0.170667
20180906004616392_OBSUPICE-R6_met.fits;32.3241;26494.6;65.202;0.341333
20180906004903474_OBSUPICE-R6_met.fits;36.2066;26510.7;73.0968;0.341333
20180906005612701_OBSUPICE-R6_met.fits;32.5445;26499;208.583;0.341333
20180906005928626_OBSUPICE-R6_met.fits;35.5254;26496.1;82.4877;0.341333
20180906010830493_OBSUPICE-R6_met.fits;26.1299;26510.7;118.906;0.341333
20180906010930568_OBSUPICE-R6_met.fits;32.7256;26494.6;87.2739;0.170667
20180906011227037_OBSUPICE-R6_met.fits;35.2787;26516.6;78.398;0.682667
20180906011230109_OBSUPICE-R6_met.fits;33.5485;26516.6;113.04;4.26667
20180906011236594_OBSUPICE-R6_met.fits;29.3519;26531.2;60.8751;0.170667
20180906011241373_OBSUPICE-R6_met.fits;39.3662;26510.7;116.876;15.36
20180906011304072_OBSUPICE-R6_met.fits;35.8529;26493.2;87.7788;0.170667
20180906011501661_OBSUPICE-R6_met.fits;35.2824;26478.5;99.4906;0.341333
20180906011606344_OBSUPICE-R6_met.fits;31.6877;26500.5;195.458;0.341333
20180906011742600_OBSUPICE-R6_met.fits;31.4839;26510.7;86.3367;0.341333
20180906011933874_OBSUPICE-R6_met.fits;26.7522;26503.4;77.4905;0.341333
20180906012050504_OBSUPICE-R6_met.fits;35.0916;26502;84.838;0.170667
20180906012055624_OBSUPICE-R6_met.fits;30.5366;26482.9;112.484;0.341333
20180906012211570_OBSUPICE-R6_met.fits;33.3238;26497.6;110.356;0.682667
20180906012255432_OBSUPICE-R6_met.fits;29.2447;26494.6;98.588;0.170667
20180906020008093_OBSUPICE-R6_snap.fits;36.696;26540;25.1969;0
20180906020108168_OBSUPICE-R6_snap.fits;36.3281;26529.8;31.0741;0
20180906020208242_OBSUPICE-R6_snap.fits;36.3117;26455.1;29.5238;0
20180906020308317_OBSUPICE-R6_snap.fits;30.9585;26503.4;23.6893;0
20180906020408392_OBSUPICE-R6_snap.fits;34.7028;26459.5;28.1369;0
20180906020508466_OBSUPICE-R6_snap.fits;31.2846;26518.1;25.4646;0
20180906020608541_OBSUPICE-R6_snap.fits;33.2211;26534.2;26.4969;0
20180906020708616_OBSUPICE-R6_snap.fits;31.6475;26531.2;33.3013;0
20180906020808690_OBSUPICE-R6_snap.fits;38.7173;26541.5;24.9387;0
20180906020908765_OBSUPICE-R6_snap.fits;33.4584;26490.2;23.3466;0
20180906021008840_OBSUPICE-R6_snap.fits;34.6006;26547.4;26.1678;0
20180906021108914_OBSUPICE-R6_snap.fits;33.9081;26450.7;23.4256;0
20180906021208989_OBSUPICE-R6_snap.fits;35.913;26462.4;34.3205;0
20180906021309064_OBSUPICE-R6_snap.fits;37.2408;26484.4;29.1565;0
20180906021409138_OBSUPICE-R6_snap.fits;36.2232;26481.4;34.2462;0
20180906021509213_OBSUPICE-R6_snap.fits;35.0947;26499;32.2613;0
20180906021609288_OBSUPICE-R6_snap.fits;33.7755;26518.1;28.0038;0
20180906021709362_OBSUPICE-R6_snap.fits;34.4578;26474.1;29.0785;0
20180906021809437_OBSUPICE-R6_snap.fits;29.4201;26459.5;30.7286;0
20180906021909512_OBSUPICE-R6_snap.fits;36.7715;26499;34.2257;0
20180906022009586_OBSUPICE-R6_snap.fits;29.5952;26526.9;26.5442;0
20180906022109661_OBSUPICE-R6_snap.fits;32.5146;26468.3;30.9496;0
20180906022209736_OBSUPICE-R6_snap.fits;27.1453;26462.4;32.4207;0
20180906022309810_OBSUPICE-R6_snap.fits;34.2067;26504.9;22.4544;0
20180906022409885_OBSUPICE-R6_snap.fits;33.6236;26481.4;24.5906;0
20180906022509960_OBSUPICE-R6_snap.fits;36.0424;26472.7;37.609;0
20180906022610034_OBSUPICE-R6_snap.fits;35.1503;26507.8;30.487;0
20180906022710109_OBSUPICE-R6_snap.fits;34.635;26506.3;27.2925;0
20180906022810184_OBSUPICE-R6_snap.fits;31.3152;26537.1;32.4404;0
20180906022910258_OBSUPICE-R6_snap.fits;29.4802;26478.5;34.6924;0
20180906023010333_OBSUPICE-R6_snap.fits;32.9395;26534.2;34.2978;0
20180906023110408_OBSUPICE-R6_snap.fits;32.0568;26475.6;29.1305;0
20180906023210482_OBSUPICE-R6_snap.fits;35.6271;26477.1;35.99;0
20180906023310557_OBSUPICE-R6_snap.fits;34.2608;26455.1;30.9087;0
20180906023410632_OBSUPICE-R6_snap.fits;39.5058;26537.1;28.3164;0
20180906023510706_OBSUPICE-R6_snap.fits;33.8172;26474.1;31.4938;0
20180906023610781_OBSUPICE-R6_snap.fits;32.4014;26503.4;27.7966;0
20180906023710856_OBSUPICE-R6_snap.fits;34.6358;26500.5;35.4149;0
20180906023810930_OBSUPICE-R6_snap.fits;32.4693;26512.2;30.4812;0
20180906023911005_OBSUPICE-R6_snap.fits;32.9612;26503.4;26.4763;0
20180906024011080_OBSUPICE-R6_snap.fits;35.5926;26487.3;22.3824;0
20180906024111154_OBSUPICE-R6_snap.fits;35.9439;26480;28.628;0
20180906024211229_OBSUPICE-R6_snap.fits;40.371;26478.5;30.8135;0
20180906024311304_OBSUPICE-R6_snap.fits;35.9002;26466.8;31.1737;0
20180906024411378_OBSUPICE-R6_snap.fits;37.0922;26503.4;25.4898;0
20180906024511453_OBSUPICE-R6_snap.fits;39.2136;26513.7;22.5182;0
20180906024611528_OBSUPICE-R6_snap.fits;36.8219;26525.4;28.2041;0
20180906024711602_OBSUPICE-R6_snap.fits;35.6729;26493.2;27.3864;0
20180906024811677_OBSUPICE-R6_snap.fits;33.0064;26474.1;32.4138;0
20180906024911752_OBSUPICE-R6_snap.fits;35.335;26481.4;28.1382;0
20180906025011826_OBSUPICE-R6_snap.fits;31.7649;26452.1;27.6957;0
20180906025111901_OBSUPICE-R6_snap.fits;40.0125;26481.4;30.8758;0
20180906025211976_OBSUPICE-R6_snap.fits;34.5692;26512.2;39.9481;0
20180906025312050_OBSUPICE-R6_snap.fits;36.383;26456.5;34.066;0
20180906025412125_OBSUPICE-R6_snap.fits;27.6964;26482.9;35.0861;0
20180906025512200_OBSUPICE-R6_snap.fits;32.7427;26540;27.8138;0
20180906025612274_OBSUPICE-R6_snap.fits;29.2957;26471.2;22.995;0
20180906025712349_OBSUPICE-R6_snap.fits;32.5343;26496.1;54.5554;0
20180906025812424_OBSUPICE-R6_snap.fits;30.3697;26519.5;27.9827;0
20180906025912498_OBSUPICE-R6_snap.fits;35.9635;26453.6;31.8664;0
