# file name; noise; peak f.; mag.; duration
20180906123630664_OBSUPICE-R6_met.fits;31.9505;26477.1;65.4938;0.170667
20180906123706333_OBSUPICE-R6_met.fits;30.9713;26509.3;111.427;0.341333
20180906124033352_OBSUPICE-R6_met.fits;28.4916;26510.7;79.3855;0.512
20180906125239026_OBSUPICE-R6_met.fits;30.3095;26509.3;88.0363;0.341333
20180906125544370_OBSUPICE-R6_met.fits;26.6038;26490.2;71.4128;0.341333
20180906125640178_OBSUPICE-R6_met.fits;24.3267;26519.5;58.7441;0.170667
20180906125746056_OBSUPICE-R6_met.fits;26.4309;26487.3;74.7944;0.341333
20180906125812338_OBSUPICE-R6_met.fits;27.4024;26499;143.93;0.341333
20180906130019997_OBSUPICE-R6_met.fits;32.3354;26516.6;136.513;0.341333
20180906130205469_OBSUPICE-R6_met.fits;26.9558;26513.7;78.998;0.853333
20180906130608669_OBSUPICE-R6_met.fits;31.8623;26502;168.731;0.341333
20180906131103922_OBSUPICE-R6_met.fits;32.1122;26480;181.23;0.341333
20180906131546717_OBSUPICE-R6_met.fits;27.6206;26515.1;702.537;0.341333
20180906140001778_OBSUPICE-R6_snap.fits;31.5606;26484.4;22.0566;0
20180906140101853_OBSUPICE-R6_snap.fits;28.086;26503.4;24.9886;0
20180906140201928_OBSUPICE-R6_snap.fits;29.681;26496.1;29.1109;0
20180906140302002_OBSUPICE-R6_snap.fits;29.264;26474.1;24.6187;0
20180906140402077_OBSUPICE-R6_snap.fits;34.2073;26544.4;39.0616;0
20180906140502152_OBSUPICE-R6_snap.fits;33.9493;26509.3;27.9915;0
20180906140602226_OBSUPICE-R6_snap.fits;30.8531;26462.4;29.2982;0
20180906140702301_OBSUPICE-R6_snap.fits;33.2723;26484.4;26.7477;0
20180906140802376_OBSUPICE-R6_snap.fits;31.8451;26491.7;27.8865;0
20180906140902450_OBSUPICE-R6_snap.fits;29.0583;26460.9;27.3849;0
20180906141002525_OBSUPICE-R6_snap.fits;29.8072;26499;24.3447;0
20180906141102600_OBSUPICE-R6_snap.fits;27.4618;26463.9;25.9776;0
20180906141202674_OBSUPICE-R6_snap.fits;30.5674;26531.2;22.2209;0
20180906141302749_OBSUPICE-R6_snap.fits;31.1651;26474.1;24.7196;0
20180906141402824_OBSUPICE-R6_snap.fits;30.1887;26475.6;34.9968;0
20180906141502898_OBSUPICE-R6_snap.fits;34.735;26471.2;28.8976;0
20180906141602973_OBSUPICE-R6_snap.fits;27.6761;26537.1;23.9458;0
20180906141703048_OBSUPICE-R6_snap.fits;28.7265;26519.5;26.7544;0
20180906141803122_OBSUPICE-R6_snap.fits;34.0118;26496.1;29.7624;0
20180906141903197_OBSUPICE-R6_snap.fits;26.4285;26456.5;28.0278;0
20180906142003272_OBSUPICE-R6_snap.fits;27.3755;26488.8;24.3569;0
20180906142103346_OBSUPICE-R6_snap.fits;23.7666;26462.4;21.1225;0
20180906142203421_OBSUPICE-R6_snap.fits;29.8758;26471.2;19.7938;0
20180906142303496_OBSUPICE-R6_snap.fits;31.9605;26456.5;31.4897;0
20180906142403570_OBSUPICE-R6_snap.fits;29.6259;26537.1;27.1773;0
20180906142503645_OBSUPICE-R6_snap.fits;31.0766;26509.3;31.4647;0
20180906142603720_OBSUPICE-R6_snap.fits;29.4256;26490.2;29.3179;0
20180906142703794_OBSUPICE-R6_snap.fits;28.0414;26488.8;20.0072;0
20180906142803869_OBSUPICE-R6_snap.fits;29.6339;26526.9;29.6228;0
20180906142903944_OBSUPICE-R6_snap.fits;24.4578;26500.5;24.4474;0
20180906143004018_OBSUPICE-R6_snap.fits;31.4568;26449.2;27.2853;0
20180906143104093_OBSUPICE-R6_snap.fits;28.9683;26449.2;24.6997;0
20180906143204168_OBSUPICE-R6_snap.fits;28.5028;26485.8;22.6098;0
20180906143304242_OBSUPICE-R6_snap.fits;26.7969;26491.7;20.4791;0
20180906143404317_OBSUPICE-R6_snap.fits;25.9906;26482.9;21.0775;0
20180906143504392_OBSUPICE-R6_snap.fits;30.338;26516.6;25.6603;0
20180906143604466_OBSUPICE-R6_snap.fits;34.7814;26463.9;25.9491;0
20180906143704541_OBSUPICE-R6_snap.fits;30.2089;26519.5;28.1456;0
20180906143804616_OBSUPICE-R6_snap.fits;24.7013;26474.1;21.7952;0
20180906143904690_OBSUPICE-R6_snap.fits;30.3757;26459.5;27.1958;0
20180906144004765_OBSUPICE-R6_snap.fits;31.1787;26484.4;23.8303;0
20180906144104840_OBSUPICE-R6_snap.fits;27.2882;26547.4;25.6594;0
20180906144204914_OBSUPICE-R6_snap.fits;32.4438;26507.8;33.7592;0
20180906144304989_OBSUPICE-R6_snap.fits;29.6637;26545.9;25.9028;0
20180906144405064_OBSUPICE-R6_snap.fits;27.2901;26507.8;23.1545;0
20180906144505138_OBSUPICE-R6_snap.fits;28.3678;26465.3;30.7122;0
20180906144605213_OBSUPICE-R6_snap.fits;27.8439;26488.8;25.8912;0
20180906144705288_OBSUPICE-R6_snap.fits;28.9771;26452.1;23.6117;0
20180906144805362_OBSUPICE-R6_snap.fits;32.1807;26485.8;34.8603;0
20180906144905437_OBSUPICE-R6_snap.fits;26.7892;26521;25.2112;0
20180906145005512_OBSUPICE-R6_snap.fits;24.4235;26513.7;30.0918;0
20180906145105586_OBSUPICE-R6_snap.fits;30.325;26455.1;29.1053;0
20180906145205661_OBSUPICE-R6_snap.fits;32.0377;26490.2;25.9616;0
20180906145305736_OBSUPICE-R6_snap.fits;27.4007;26452.1;28.1392;0
20180906145405810_OBSUPICE-R6_snap.fits;29.2894;26525.4;23.4845;0
20180906145505885_OBSUPICE-R6_snap.fits;32.0994;26545.9;31.8551;0
20180906145605960_OBSUPICE-R6_snap.fits;24.8757;26490.2;26.3411;0
20180906145706034_OBSUPICE-R6_snap.fits;27.2073;26506.3;26.5813;0
20180906145806109_OBSUPICE-R6_snap.fits;32.9265;26525.4;24.5686;0
20180906145906184_OBSUPICE-R6_snap.fits;29.8224;26475.6;33.3891;0
