# file name; noise; peak f.; mag.; duration
20180906212539954_OBSUPICE-R6_met.fits;24.6787;26499;58.5218;0.341333
20180906212658461_OBSUPICE-R6_met.fits;25.9523;26497.6;56.2234;0.170667
20180906212714162_OBSUPICE-R6_met.fits;24.9993;26513.7;80.9605;0.170667
20180906212736349_OBSUPICE-R6_met.fits;24.5251;26478.5;118.225;0.170667
20180906212854344_OBSUPICE-R6_met.fits;27.0673;26500.5;69.5573;0.170667
20180906213352157_OBSUPICE-R6_met.fits;27.7517;26509.3;363.252;0.341333
20180906213429192_OBSUPICE-R6_met.fits;28.9222;26474.1;58.387;0.170667
20180906213516808_OBSUPICE-R6_met.fits;29.2265;26515.1;93.8069;0.341333
20180906213646749_OBSUPICE-R6_met.fits;37.0299;26494.6;85.6448;0.170667
20180906214336861_OBSUPICE-R6_met.fits;31.2485;26499;106.847;0.341333
20180906214351197_OBSUPICE-R6_met.fits;29.1015;26504.9;90.765;0.341333
20180906215146333_OBSUPICE-R6_met.fits;31.1957;26491.7;92.6199;0.341333
20180906215616157_OBSUPICE-R6_met.fits;32.693;26510.7;112.282;0.170667
20180906215635272_OBSUPICE-R6_met.fits;26.196;26449.2;91.9156;0.170667
20180906215638173_OBSUPICE-R6_met.fits;29.7372;26504.9;73.8797;0.170667
20180906215808797_OBSUPICE-R6_met.fits;31.4116;26506.3;69.3043;0.170667
20180906220039325_OBSUPICE-R6_met.fits;30.4379;26502;69.2149;0.170667
20180906220138205_OBSUPICE-R6_met.fits;30.9562;26507.8;108.393;0.170667
20180906220246472_OBSUPICE-R6_met.fits;31.3444;26504.9;92.2758;0.170667
20180906220647282_OBSUPICE-R6_met.fits;31.4149;26472.7;90.5793;0.170667
20180906220658205_OBSUPICE-R6_met.fits;26.5859;26503.4;55.4472;0.170667
20180906221339954_OBSUPICE-R6_met.fits;29.9552;26510.7;73.1653;0.170667
20180906221354461_OBSUPICE-R6_met.fits;28.9846;26506.3;74.231;0.512
20180906221817800_OBSUPICE-R6_met.fits;30.46;26504.9;100.361;0.170667
20180906230042098_OBSUPICE-R6_snap.fits;29.9419;26540;19.4961;0
20180906230142173_OBSUPICE-R6_snap.fits;27.3432;26452.1;31.764;0
20180906230242248_OBSUPICE-R6_snap.fits;24.4334;26481.4;18.8856;0
20180906230342322_OBSUPICE-R6_snap.fits;24.9311;26493.2;24.4068;0
20180906230442397_OBSUPICE-R6_snap.fits;31.579;26480;17.4667;0
20180906230542472_OBSUPICE-R6_snap.fits;31.5023;26484.4;25.3904;0
20180906230642546_OBSUPICE-R6_snap.fits;31.6402;26547.4;25.0661;0
20180906230742621_OBSUPICE-R6_snap.fits;28.0436;26456.5;33.2947;0
20180906230842696_OBSUPICE-R6_snap.fits;29.7723;26541.5;26.0755;0
20180906230942770_OBSUPICE-R6_snap.fits;29.4184;26528.3;24.0284;0
20180906231042845_OBSUPICE-R6_snap.fits;29.2071;26488.8;27.0338;0
20180906231142920_OBSUPICE-R6_snap.fits;31.9174;26491.7;24.7216;0
20180906231242994_OBSUPICE-R6_snap.fits;35.2689;26515.1;28.6996;0
20180906231343069_OBSUPICE-R6_snap.fits;34.3895;26484.4;24.5553;0
20180906231443144_OBSUPICE-R6_snap.fits;32.0389;26537.1;18.3727;0
20180906231543218_OBSUPICE-R6_snap.fits;24.3833;26481.4;22.7032;0
20180906231643293_OBSUPICE-R6_snap.fits;30.7409;26521;21.9759;0
20180906231743368_OBSUPICE-R6_snap.fits;31.4383;26506.3;26.6603;0
20180906231843442_OBSUPICE-R6_snap.fits;32.0552;26518.1;24.0686;0
20180906231943517_OBSUPICE-R6_snap.fits;32.6957;26480;24.7653;0
20180906232043592_OBSUPICE-R6_snap.fits;31.945;26463.9;27.4943;0
20180906232143666_OBSUPICE-R6_snap.fits;29.1227;26515.1;35.4713;0
20180906232243741_OBSUPICE-R6_snap.fits;26.5175;26528.3;31.6008;0
20180906232343816_OBSUPICE-R6_snap.fits;27.4675;26512.2;25.404;0
20180906232443890_OBSUPICE-R6_snap.fits;27.7958;26512.2;27.2742;0
20180906232543965_OBSUPICE-R6_snap.fits;28.4961;26502;25.7101;0
20180906232644040_OBSUPICE-R6_snap.fits;24.3306;26471.2;27.6714;0
20180906232744114_OBSUPICE-R6_snap.fits;28.485;26538.6;28.8969;0
20180906232844189_OBSUPICE-R6_snap.fits;27.717;26477.1;22.3367;0
20180906232944264_OBSUPICE-R6_snap.fits;27.0448;26466.8;27.8829;0
20180906233044338_OBSUPICE-R6_snap.fits;30.771;26522.5;26.2067;0
20180906233144413_OBSUPICE-R6_snap.fits;32.1639;26494.6;58.1676;0
20180906233244488_OBSUPICE-R6_snap.fits;29.9067;26509.3;18.7609;0
20180906233344562_OBSUPICE-R6_snap.fits;25.5661;26456.5;28.484;0
20180906233444637_OBSUPICE-R6_snap.fits;20.51;26513.7;28.3208;0
20180906233544712_OBSUPICE-R6_snap.fits;26.2902;26503.4;24.3705;0
20180906233644786_OBSUPICE-R6_snap.fits;33.1964;26499;22.8857;0
20180906233744861_OBSUPICE-R6_snap.fits;32.5032;26480;26.0755;0
20180906233844936_OBSUPICE-R6_snap.fits;26.7788;26513.7;19.1003;0
20180906233945010_OBSUPICE-R6_snap.fits;30.4917;26540;28.2383;0
20180906234045085_OBSUPICE-R6_snap.fits;26.4299;26471.2;28.3667;0
20180906234145160_OBSUPICE-R6_snap.fits;28.0967;26462.4;20.3121;0
20180906234245234_OBSUPICE-R6_snap.fits;28.5305;26515.1;29.7881;0
20180906234345309_OBSUPICE-R6_snap.fits;31.7094;26463.9;19.5886;0
20180906234445384_OBSUPICE-R6_snap.fits;31.7318;26468.3;17.7043;0
20180906234545458_OBSUPICE-R6_snap.fits;29.7579;26478.5;30.48;0
20180906234645533_OBSUPICE-R6_snap.fits;34.0572;26513.7;33.4618;0
20180906234745608_OBSUPICE-R6_snap.fits;27.3303;26494.6;35.799;0
20180906234845682_OBSUPICE-R6_snap.fits;32.4664;26543;27.0511;0
20180906234945757_OBSUPICE-R6_snap.fits;30.4203;26497.6;28.5348;0
20180906235045832_OBSUPICE-R6_snap.fits;28.8486;26491.7;23.3841;0
20180906235145906_OBSUPICE-R6_snap.fits;32.9582;26537.1;32.496;0
20180906235245981_OBSUPICE-R6_snap.fits;35.5262;26519.5;30.3427;0
20180906235346056_OBSUPICE-R6_snap.fits;31.1327;26502;20.9451;0
20180906235446130_OBSUPICE-R6_snap.fits;30.1451;26544.4;39.4713;0
20180906235546205_OBSUPICE-R6_snap.fits;34.8194;26537.1;32.2726;0
20180906235646280_OBSUPICE-R6_snap.fits;31.0875;26506.3;23.0136;0
20180906235746354_OBSUPICE-R6_snap.fits;33.4545;26487.3;25.406;0
20180906235846429_OBSUPICE-R6_snap.fits;27.8118;26462.4;26.838;0
20180906235946504_OBSUPICE-R6_snap.fits;27.307;26500.5;24.808;0
