# file name; noise; peak f.; mag.; duration
20180906133401032_OBSUPICE-R6_met.fits;27.1112;26500.5;54.3558;0.170667
20180906133644189_OBSUPICE-R6_met.fits;26.2291;26487.3;55.1919;3.072
20180906133655624_OBSUPICE-R6_met.fits;28.971;26515.1;60.9602;0.170667
20180906134327133_OBSUPICE-R6_met.fits;25.5832;26496.1;138.677;0.512
20180906134959325_OBSUPICE-R6_met.fits;28.985;26482.9;74.9793;0.170667
20180906135303645_OBSUPICE-R6_met.fits;28.1248;26509.3;67.1522;0.170667
20180906135336242_OBSUPICE-R6_met.fits;30.9862;26525.4;64.3274;0.341333
20180906135449117_OBSUPICE-R6_met.fits;28.3648;26484.4;67.5014;0.170667
20180906135546802_OBSUPICE-R6_met.fits;29.4174;26490.2;81.9854;0.170667
20180906135826205_OBSUPICE-R6_met.fits;24.3394;26513.7;55.8309;0.170667
20180906140211656_OBSUPICE-R6_met.fits;28.5059;26503.4;61.5009;0.170667
20180906141210696_OBSUPICE-R6_met.fits;31.5098;26512.2;208.543;0.341333
20180906141345586_OBSUPICE-R6_met.fits;27.6179;26497.6;105.787;0.170667
20180906141934770_OBSUPICE-R6_met.fits;29.7435;26500.5;120.842;0.341333
20180906142103858_OBSUPICE-R6_met.fits;23.1198;26488.8;58.9415;0.170667
20180906142357768_OBSUPICE-R6_met.fits;21.9518;26502;44.3689;0.170667
20180906150006258_OBSUPICE-R6_snap.fits;34.0625;26531.2;21.9609;0
20180906150106333_OBSUPICE-R6_snap.fits;26.8373;26485.8;18.232;0
20180906150206408_OBSUPICE-R6_snap.fits;28.988;26469.7;19.4108;0
20180906150306482_OBSUPICE-R6_snap.fits;32.8413;26485.8;20.4652;0
20180906150406557_OBSUPICE-R6_snap.fits;30.4363;26460.9;23.3293;0
20180906150506632_OBSUPICE-R6_snap.fits;27.3929;26521;23.2749;0
20180906150606706_OBSUPICE-R6_snap.fits;30.7868;26494.6;32.576;0
20180906150706781_OBSUPICE-R6_snap.fits;24.9992;26469.7;27.4083;0
20180906150806856_OBSUPICE-R6_snap.fits;26.1164;26449.2;21.861;0
20180906150906930_OBSUPICE-R6_snap.fits;27.6164;26506.3;20.9342;0
20180906151007005_OBSUPICE-R6_snap.fits;29.1727;26458;29.6637;0
20180906151107080_OBSUPICE-R6_snap.fits;28.593;26485.8;24.6393;0
20180906151207154_OBSUPICE-R6_snap.fits;29.7108;26519.5;23.1808;0
20180906151307229_OBSUPICE-R6_snap.fits;28.6244;26519.5;21.314;0
20180906151407304_OBSUPICE-R6_snap.fits;24.263;26518.1;20.3427;0
20180906151507378_OBSUPICE-R6_snap.fits;25.729;26478.5;21.9278;0
20180906151607453_OBSUPICE-R6_snap.fits;25.568;26490.2;16.6207;0
20180906151707528_OBSUPICE-R6_snap.fits;34.2769;26513.7;21.1262;0
20180906151807602_OBSUPICE-R6_snap.fits;30.2313;26534.2;28.3832;0
20180906151907677_OBSUPICE-R6_snap.fits;28.71;26485.8;19.5508;0
20180906152007752_OBSUPICE-R6_snap.fits;32.7049;26516.6;27.8774;0
20180906152107826_OBSUPICE-R6_snap.fits;24.7589;26510.7;29.1051;0
20180906152207901_OBSUPICE-R6_snap.fits;31.1913;26547.4;31.2404;0
20180906152307976_OBSUPICE-R6_snap.fits;28.9172;26466.8;31.3206;0
20180906152408050_OBSUPICE-R6_snap.fits;33.8042;26529.8;25.1028;0
20180906152508125_OBSUPICE-R6_snap.fits;28.8828;26496.1;22.0304;0
20180906152608200_OBSUPICE-R6_snap.fits;31.2771;26528.3;19.496;0
20180906152708274_OBSUPICE-R6_snap.fits;30.242;26484.4;26.581;0
20180906152808349_OBSUPICE-R6_snap.fits;31.473;26510.7;27.0354;0
20180906152908424_OBSUPICE-R6_snap.fits;25.3166;26510.7;23.5787;0
20180906153008498_OBSUPICE-R6_snap.fits;24.1628;26462.4;29.0702;0
20180906153108573_OBSUPICE-R6_snap.fits;32.1509;26494.6;26.3265;0
20180906153208648_OBSUPICE-R6_snap.fits;25.1208;26506.3;29.0815;0
20180906153308722_OBSUPICE-R6_snap.fits;22.6338;26453.6;23.4101;0
20180906153408797_OBSUPICE-R6_snap.fits;24.3182;26474.1;30.9436;0
20180906153508872_OBSUPICE-R6_snap.fits;27.6278;26547.4;22.5641;0
20180906153608946_OBSUPICE-R6_snap.fits;24.9814;26458;24.8357;0
20180906153709021_OBSUPICE-R6_snap.fits;32.4583;26459.5;24.5561;0
20180906153809096_OBSUPICE-R6_snap.fits;24.5271;26544.4;30.4718;0
20180906153909170_OBSUPICE-R6_snap.fits;21.9544;26481.4;22.1917;0
20180906154009245_OBSUPICE-R6_snap.fits;30.1531;26545.9;25.4029;0
20180906154109320_OBSUPICE-R6_snap.fits;30.5015;26541.5;18.5697;0
20180906154209394_OBSUPICE-R6_snap.fits;24.1035;26502;23.6419;0
20180906154309469_OBSUPICE-R6_snap.fits;31.8783;26482.9;26.4327;0
20180906154409544_OBSUPICE-R6_snap.fits;26.17;26529.8;21.949;0
20180906154509618_OBSUPICE-R6_snap.fits;24.9329;26526.9;25.6946;0
20180906154609693_OBSUPICE-R6_snap.fits;27.708;26465.3;27.3912;0
20180906154709768_OBSUPICE-R6_snap.fits;25.5686;26540;24.2351;0
20180906154809842_OBSUPICE-R6_snap.fits;29.2617;26455.1;19.0297;0
20180906154909917_OBSUPICE-R6_snap.fits;25.328;26529.8;23.3588;0
20180906155009992_OBSUPICE-R6_snap.fits;27.9917;26523.9;19.9951;0
20180906155110066_OBSUPICE-R6_snap.fits;27.8037;26525.4;22.9151;0
20180906155210141_OBSUPICE-R6_snap.fits;25.7548;26509.3;25.5462;0
20180906155310216_OBSUPICE-R6_snap.fits;24.2043;26543;24.8397;0
20180906155410290_OBSUPICE-R6_snap.fits;26.5325;26522.5;29.2728;0
20180906155510365_OBSUPICE-R6_snap.fits;29.193;26487.3;23.2533;0
20180906155610440_OBSUPICE-R6_snap.fits;26.4431;26541.5;26.1197;0
20180906155710514_OBSUPICE-R6_snap.fits;28.3626;26481.4;23.2989;0
20180906155810589_OBSUPICE-R6_snap.fits;31.2983;26507.8;20.1316;0
20180906155910664_OBSUPICE-R6_snap.fits;25.5589;26459.5;28.5746;0
