# file name; noise; peak f.; mag.; duration
20180905223922781_OBSUPICE-R6_met.fits;27.5217;26502;76.9158;0.341333
20180905224203378_OBSUPICE-R6_met.fits;32.4119;26487.3;65.6467;0.170667
20180905225013362_OBSUPICE-R6_met.fits;33.6473;26490.2;87.7057;0.341333
20180905225437725_OBSUPICE-R6_met.fits;33.3608;26537.1;99.195;0.170667
20180905225955165_OBSUPICE-R6_met.fits;32.3641;26499;125.618;0.341333
20180905230341810_OBSUPICE-R6_met.fits;30.1952;26509.3;82.3929;0.512
20180905230607389_OBSUPICE-R6_met.fits;39.4204;26493.2;87.84;0.170667
20180905231254429_OBSUPICE-R6_met.fits;35.1851;26494.6;90.6916;0.341333
20180905231650461_OBSUPICE-R6_met.fits;33.3647;26503.4;70.522;0.170667
20180906000059208_OBSUPICE-R6_snap.fits;27.838;26455.1;32.8283;0
20180906000159282_OBSUPICE-R6_snap.fits;35.9331;26459.5;26.9511;0
20180906000259357_OBSUPICE-R6_snap.fits;30.8436;26523.9;33.6811;0
20180906000359432_OBSUPICE-R6_snap.fits;33.9567;26526.9;30.1976;0
20180906000459506_OBSUPICE-R6_snap.fits;27.9678;26459.5;29.1438;0
20180906000559581_OBSUPICE-R6_snap.fits;36.7798;26456.5;30.9966;0
20180906000659656_OBSUPICE-R6_snap.fits;28.925;26523.9;23.3874;0
20180906000759730_OBSUPICE-R6_snap.fits;38.6032;26482.9;34.3332;0
20180906000859805_OBSUPICE-R6_snap.fits;29.1676;26526.9;31.0862;0
20180906000959880_OBSUPICE-R6_snap.fits;30.2998;26515.1;23.9175;0
20180906001059954_OBSUPICE-R6_snap.fits;32.3035;26522.5;22.2434;0
20180906001200029_OBSUPICE-R6_snap.fits;35.5432;26506.3;39.6497;0
20180906001300104_OBSUPICE-R6_snap.fits;33.2493;26496.1;36.4895;0
20180906001400178_OBSUPICE-R6_snap.fits;37.1627;26475.6;28.4889;0
20180906001500253_OBSUPICE-R6_snap.fits;31.5137;26491.7;29.0826;0
20180906001600328_OBSUPICE-R6_snap.fits;40.6989;26484.4;36.7981;0
20180906001700402_OBSUPICE-R6_snap.fits;33.762;26510.7;26.4857;0
20180906001800477_OBSUPICE-R6_snap.fits;28.8413;26469.7;31.3225;0
20180906001900552_OBSUPICE-R6_snap.fits;34.6517;26529.8;26.5656;0
20180906002000626_OBSUPICE-R6_snap.fits;33.5845;26480;25.6179;0
20180906002100701_OBSUPICE-R6_snap.fits;34.4095;26523.9;22.0999;0
20180906002200776_OBSUPICE-R6_snap.fits;39.8242;26503.4;28.9748;0
20180906002300850_OBSUPICE-R6_snap.fits;32.9502;26504.9;29.4501;0
20180906002400925_OBSUPICE-R6_snap.fits;33.612;26507.8;32.1252;0
20180906002501000_OBSUPICE-R6_snap.fits;27.753;26510.7;24.414;0
20180906002601074_OBSUPICE-R6_snap.fits;29.7475;26478.5;26.9073;0
20180906002701149_OBSUPICE-R6_snap.fits;31.7913;26458;31.5877;0
20180906002801224_OBSUPICE-R6_snap.fits;34.2048;26456.5;31.4779;0
20180906002901298_OBSUPICE-R6_snap.fits;34.7285;26449.2;38.2167;0
20180906003001373_OBSUPICE-R6_snap.fits;35.1677;26526.9;26.8485;0
20180906003101448_OBSUPICE-R6_snap.fits;27.3102;26535.6;32.4441;0
20180906003201522_OBSUPICE-R6_snap.fits;29.2502;26487.3;24.9995;0
20180906003301597_OBSUPICE-R6_snap.fits;26.6926;26518.1;36.732;0
20180906003401672_OBSUPICE-R6_snap.fits;30.7935;26475.6;21.4978;0
20180906003501746_OBSUPICE-R6_snap.fits;30.6947;26519.5;30.7262;0
20180906003601821_OBSUPICE-R6_snap.fits;29.0663;26450.7;35.1515;0
20180906003701896_OBSUPICE-R6_snap.fits;32.3202;26453.6;28.6834;0
20180906003801970_OBSUPICE-R6_snap.fits;32.0089;26484.4;31.5201;0
20180906003902045_OBSUPICE-R6_snap.fits;32.3939;26466.8;30.0632;0
20180906004002120_OBSUPICE-R6_snap.fits;32.6632;26449.2;27.9987;0
20180906004102194_OBSUPICE-R6_snap.fits;29.9483;26480;28.9113;0
20180906004202269_OBSUPICE-R6_snap.fits;30.5155;26491.7;33.4811;0
20180906004302344_OBSUPICE-R6_snap.fits;37.6755;26472.7;32.416;0
20180906004402418_OBSUPICE-R6_snap.fits;35.6409;26459.5;38.1918;0
20180906004502493_OBSUPICE-R6_snap.fits;36.8673;26515.1;30.2354;0
20180906004602568_OBSUPICE-R6_snap.fits;37.4749;26547.4;30.5948;0
20180906004702642_OBSUPICE-R6_snap.fits;33.1931;26541.5;25.8086;0
20180906004802717_OBSUPICE-R6_snap.fits;36.2617;26518.1;32.8138;0
20180906004902792_OBSUPICE-R6_snap.fits;36.6614;26488.8;27.7252;0
20180906005002866_OBSUPICE-R6_snap.fits;33.0169;26537.1;37.1142;0
20180906005102941_OBSUPICE-R6_snap.fits;27.0975;26450.7;26.5176;0
20180906005203016_OBSUPICE-R6_snap.fits;29.1231;26516.6;30.2397;0
20180906005303090_OBSUPICE-R6_snap.fits;36.7234;26537.1;27.7707;0
20180906005403165_OBSUPICE-R6_snap.fits;32.7641;26537.1;26.7157;0
20180906005503240_OBSUPICE-R6_snap.fits;30.4548;26529.8;27.9391;0
20180906005603314_OBSUPICE-R6_snap.fits;29.3984;26545.9;23.1629;0
20180906005703389_OBSUPICE-R6_snap.fits;38.6516;26466.8;30.6199;0
20180906005803464_OBSUPICE-R6_snap.fits;34.0704;26477.1;27.8487;0
20180906005903538_OBSUPICE-R6_snap.fits;31.6796;26521;21.9543;0
