# file name; noise; peak f.; mag.; duration
20180906062732637_OBSUPICE-R6_met.fits;34.4856;26499;114.041;0.341333
20180906062946781_OBSUPICE-R6_met.fits;34.7329;26488.8;73.6052;0.170667
20180906063406024_OBSUPICE-R6_met.fits;29.4723;26507.8;79.1643;0.170667
20180906063410802_OBSUPICE-R6_met.fits;28.9988;26502;140.382;0.170667
20180906063601224_OBSUPICE-R6_met.fits;35.3059;26493.2;93.9118;0.170667
20180906063757618_OBSUPICE-R6_met.fits;47.1697;26477.1;120.436;1.536
20180906063950941_OBSUPICE-R6_met.fits;36.4675;26474.1;90.7392;0.170667
20180906064126856_OBSUPICE-R6_met.fits;45.7495;26491.7;92.7617;0.341333
20180906064826354_OBSUPICE-R6_met.fits;37.9056;26490.2;112.775;0.170667
20180906064939741_OBSUPICE-R6_met.fits;34.2638;26484.4;131.316;0.341333
20180906065210098_OBSUPICE-R6_met.fits;41.5429;26497.6;112.391;0.170667
20180906065808328_OBSUPICE-R6_met.fits;36.7158;26497.6;99.8154;0.512
20180906065927517_OBSUPICE-R6_met.fits;33.8408;26502;83.4476;0.341333
20180906070427549_OBSUPICE-R6_met.fits;31.6887;26509.3;63.5452;0.170667
20180906070531037_OBSUPICE-R6_met.fits;35.1502;26493.2;121.328;0.341333
20180906070706098_OBSUPICE-R6_met.fits;27.3014;26500.5;69.4543;1.19467
20180906071009736_OBSUPICE-R6_met.fits;38.5159;26502;119.544;0.170667
20180906071051549_OBSUPICE-R6_met.fits;34.8753;26499;191.593;0.341333
20180906071709576_OBSUPICE-R6_met.fits;40.5634;26506.3;186.539;0.341333
20180906072208072_OBSUPICE-R6_met.fits;37.2908;26485.8;75.9853;0.170667
20180906080034973_OBSUPICE-R6_snap.fits;30.6585;26472.7;34.2685;0
20180906080135048_OBSUPICE-R6_snap.fits;35.7529;26518.1;28.7517;0
20180906080235122_OBSUPICE-R6_snap.fits;32.7801;26516.6;30.4101;0
20180906080335197_OBSUPICE-R6_snap.fits;43.5755;26458;48.9797;0
20180906080435272_OBSUPICE-R6_snap.fits;27.6984;26459.5;22.4565;0
20180906080535346_OBSUPICE-R6_snap.fits;41.3408;26500.5;36.0854;0
20180906080635421_OBSUPICE-R6_snap.fits;40.3926;26529.8;27.9473;0
20180906080735496_OBSUPICE-R6_snap.fits;34.3614;26547.4;27.3453;0
20180906080835570_OBSUPICE-R6_snap.fits;35.8783;26472.7;22.6196;0
20180906080935645_OBSUPICE-R6_snap.fits;35.9415;26496.1;27.2489;0
20180906081035720_OBSUPICE-R6_snap.fits;31.5953;26526.9;31.3106;0
20180906081135794_OBSUPICE-R6_snap.fits;33.1182;26510.7;24.2225;0
20180906081235869_OBSUPICE-R6_snap.fits;29.3527;26491.7;25.6904;0
20180906081335944_OBSUPICE-R6_snap.fits;31.0505;26534.2;26.6061;0
20180906081436018_OBSUPICE-R6_snap.fits;24.2164;26521;28.5305;0
20180906081536093_OBSUPICE-R6_snap.fits;33.6429;26513.7;23.5334;0
20180906081636168_OBSUPICE-R6_snap.fits;31.5047;26528.3;26.3602;0
20180906081736242_OBSUPICE-R6_snap.fits;31.5974;26502;29.5331;0
20180906081836317_OBSUPICE-R6_snap.fits;31.5305;26500.5;33.386;0
20180906081936392_OBSUPICE-R6_snap.fits;29.7317;26484.4;29.68;0
20180906082036466_OBSUPICE-R6_snap.fits;26.7293;26522.5;26.204;0
20180906082136541_OBSUPICE-R6_snap.fits;27.3242;26544.4;26.3885;0
20180906082236616_OBSUPICE-R6_snap.fits;28.518;26545.9;28.8551;0
20180906082336690_OBSUPICE-R6_snap.fits;24.5196;26544.4;23.2875;0
20180906082436765_OBSUPICE-R6_snap.fits;32.7723;26496.1;32.6545;0
20180906082536840_OBSUPICE-R6_snap.fits;26.1698;26519.5;30.8286;0
20180906082636914_OBSUPICE-R6_snap.fits;27.3413;26494.6;23.7518;0
20180906082736989_OBSUPICE-R6_snap.fits;30.302;26545.9;23.1159;0
20180906082837064_OBSUPICE-R6_snap.fits;32.1271;26463.9;29.2189;0
20180906082937138_OBSUPICE-R6_snap.fits;32.2131;26516.6;24.7961;0
20180906083037213_OBSUPICE-R6_snap.fits;32.8358;26540;27.3971;0
20180906083137288_OBSUPICE-R6_snap.fits;29.4206;26460.9;32.9543;0
20180906083237362_OBSUPICE-R6_snap.fits;26.2796;26460.9;20.5888;0
20180906083337437_OBSUPICE-R6_snap.fits;32.9582;26493.2;33.1152;0
20180906083437512_OBSUPICE-R6_snap.fits;27.4918;26462.4;23.0494;0
20180906083537586_OBSUPICE-R6_snap.fits;29.2801;26459.5;27.3944;0
20180906083637661_OBSUPICE-R6_snap.fits;32.6319;26468.3;22.4071;0
20180906083737736_OBSUPICE-R6_snap.fits;30.7556;26509.3;21.3041;0
20180906083837810_OBSUPICE-R6_snap.fits;31.4173;26481.4;18.8451;0
20180906083937885_OBSUPICE-R6_snap.fits;26.5784;26487.3;21.2437;0
20180906084037960_OBSUPICE-R6_snap.fits;27.9521;26469.7;15.5874;0
20180906084138034_OBSUPICE-R6_snap.fits;32.3707;26474.1;25.5661;0
20180906084238109_OBSUPICE-R6_snap.fits;27.2293;26475.6;23.4285;0
20180906084338184_OBSUPICE-R6_snap.fits;27.5957;26468.3;32.0772;0
20180906084438258_OBSUPICE-R6_snap.fits;27.9741;26503.4;20.5268;0
20180906084538333_OBSUPICE-R6_snap.fits;34.2196;26456.5;33.2877;0
20180906084638408_OBSUPICE-R6_snap.fits;30.7158;26494.6;26.1852;0
20180906084738482_OBSUPICE-R6_snap.fits;28.661;26515.1;28.4954;0
20180906084838557_OBSUPICE-R6_snap.fits;27.2652;26516.6;28.1243;0
20180906084938632_OBSUPICE-R6_snap.fits;36.7268;26490.2;31.6186;0
20180906085038706_OBSUPICE-R6_snap.fits;34.7588;26490.2;26.0212;0
20180906085138781_OBSUPICE-R6_snap.fits;34.3819;26523.9;28.7919;0
20180906085238856_OBSUPICE-R6_snap.fits;34.8606;26544.4;33.2058;0
20180906085338930_OBSUPICE-R6_snap.fits;32.6494;26494.6;20.9569;0
20180906085439005_OBSUPICE-R6_snap.fits;31.4448;26496.1;28.2188;0
20180906085539080_OBSUPICE-R6_snap.fits;29.9082;26475.6;29.2904;0
20180906085639154_OBSUPICE-R6_snap.fits;35.1512;26544.4;27.7755;0
20180906085739229_OBSUPICE-R6_snap.fits;36.2226;26465.3;27.7679;0
20180906085839304_OBSUPICE-R6_snap.fits;31.5287;26509.3;27.6883;0
20180906085939378_OBSUPICE-R6_snap.fits;31.1702;26490.2;27.1326;0
