# file name; noise; peak f.; mag.; duration
20180906032420680_OBSUPICE-R6_met.fits;33.0842;26504.9;136.745;0.170667
20180906032430578_OBSUPICE-R6_met.fits;27.6381;26497.6;58.1865;0.170667
20180906033209160_OBSUPICE-R6_met.fits;35.3072;26484.4;136.474;0.170667
20180906033429277_OBSUPICE-R6_met.fits;32.2405;26510.7;73.8329;0.341333
20180906033732232_OBSUPICE-R6_met.fits;34.3308;26487.3;71.1761;0.341333
20180906033838792_OBSUPICE-R6_met.fits;34.8057;26484.4;74.4143;0.682667
20180906033939890_OBSUPICE-R6_met.fits;32.7826;26493.2;80.2329;0.170667
20180906034441117_OBSUPICE-R6_met.fits;35.3971;26499;74.5262;0.170667
20180906034647581_OBSUPICE-R6_met.fits;34.2269;26499;124.786;0.170667
20180906034920669_OBSUPICE-R6_met.fits;33.4803;26503.4;77.1301;0.170667
20180906035052317_OBSUPICE-R6_met.fits;34.3483;26485.8;86.0448;0.170667
20180906035129181_OBSUPICE-R6_met.fits;33.3982;26494.6;69.929;0.170667
20180906035915784_OBSUPICE-R6_met.fits;35.1152;26481.4;114.614;0.341333
20180906040009032_OBSUPICE-R6_met.fits;36.1777;26504.9;583.85;0.682667
20180906040320690_OBSUPICE-R6_met.fits;29.0823;26504.9;65.0558;0.170667
20180906040510941_OBSUPICE-R6_met.fits;32.0444;26496.1;66.7089;0.170667
20180906040856050_OBSUPICE-R6_met.fits;31.7962;26513.7;137.707;0.341333
20180906041235528_OBSUPICE-R6_met.fits;31.5765;26503.4;126.92;0.341333
20180906041611592_OBSUPICE-R6_met.fits;32.3152;26493.2;68.8374;0.170667
20180906041637192_OBSUPICE-R6_met.fits;34.6186;26496.1;87.0673;0.341333
20180906041644018_OBSUPICE-R6_met.fits;28.777;26488.8;63.9417;0.512
20180906041648285_OBSUPICE-R6_met.fits;32.369;26500.5;91.0007;0.170667
20180906042155656_OBSUPICE-R6_met.fits;35.4077;26496.1;88.2912;0.170667
20180906042202653_OBSUPICE-R6_met.fits;26.8791;26519.5;57.7117;0.170667
20180906042209821_OBSUPICE-R6_met.fits;27.5719;26496.1;57.6816;0.170667
20180906050021533_OBSUPICE-R6_snap.fits;39.7753;26502;32.7933;0
20180906050121608_OBSUPICE-R6_snap.fits;41.2655;26518.1;40.9133;0
20180906050221682_OBSUPICE-R6_snap.fits;41.2987;26544.4;35.6463;0
20180906050321757_OBSUPICE-R6_snap.fits;46.7515;26509.3;35.1241;0
20180906050421832_OBSUPICE-R6_snap.fits;43.1421;26487.3;41.9356;0
20180906050521906_OBSUPICE-R6_snap.fits;42.1864;26515.1;42.7173;0
20180906050621981_OBSUPICE-R6_snap.fits;50.8883;26500.5;44.97;0
20180906050722056_OBSUPICE-R6_snap.fits;46.4174;26493.2;40.6571;0
20180906050822130_OBSUPICE-R6_snap.fits;49.6564;26449.2;32.3481;0
20180906050922205_OBSUPICE-R6_snap.fits;43.7333;26481.4;31.4768;0
20180906051022280_OBSUPICE-R6_snap.fits;42.0767;26516.6;34.4747;0
20180906051122354_OBSUPICE-R6_snap.fits;35.0729;26528.3;45.2407;0
20180906051222429_OBSUPICE-R6_snap.fits;44.83;26532.7;27.5933;0
20180906051322504_OBSUPICE-R6_snap.fits;45.6918;26543;31.3215;0
20180906051422578_OBSUPICE-R6_snap.fits;39.8066;26544.4;31.6004;0
20180906051522653_OBSUPICE-R6_snap.fits;42.3523;26503.4;30.7227;0
20180906051622728_OBSUPICE-R6_snap.fits;44.9705;26523.9;38.5005;0
20180906051722802_OBSUPICE-R6_snap.fits;52.1178;26481.4;42.0643;0
20180906051822877_OBSUPICE-R6_snap.fits;45.2405;26510.7;24.3504;0
20180906051922952_OBSUPICE-R6_snap.fits;39.5105;26499;36.135;0
20180906052023026_OBSUPICE-R6_snap.fits;38.45;26507.8;34.9044;0
20180906052123101_OBSUPICE-R6_snap.fits;45.3832;26493.2;41.6343;0
20180906052223176_OBSUPICE-R6_snap.fits;35.477;26449.2;30.4875;0
20180906052323250_OBSUPICE-R6_snap.fits;30.8441;26469.7;20.1141;0
20180906052423325_OBSUPICE-R6_snap.fits;41.8462;26452.1;32.6465;0
20180906052523400_OBSUPICE-R6_snap.fits;40.7325;26499;34.2084;0
20180906052623474_OBSUPICE-R6_snap.fits;37.3285;26543;37.2877;0
20180906052723549_OBSUPICE-R6_snap.fits;44.4336;26482.9;38.149;0
20180906052823624_OBSUPICE-R6_snap.fits;44.7111;26460.9;35.5584;0
20180906052923698_OBSUPICE-R6_snap.fits;39.736;26512.2;39.2209;0
20180906053023773_OBSUPICE-R6_snap.fits;42.5567;26522.5;31.3111;0
20180906053123848_OBSUPICE-R6_snap.fits;46.3052;26506.3;40.5479;0
20180906053223922_OBSUPICE-R6_snap.fits;44.5257;26472.7;29.6673;0
20180906053323997_OBSUPICE-R6_snap.fits;40.4558;26453.6;42.5412;0
20180906053424072_OBSUPICE-R6_snap.fits;51.6803;26463.9;45.7665;0
20180906053524146_OBSUPICE-R6_snap.fits;43.9939;26493.2;56.6998;0
20180906053624221_OBSUPICE-R6_snap.fits;37.454;26521;34.7967;0
20180906053724296_OBSUPICE-R6_snap.fits;46.9627;26450.7;37.5804;0
20180906053824370_OBSUPICE-R6_snap.fits;51.8232;26543;36.5002;0
20180906053924445_OBSUPICE-R6_snap.fits;41.3977;26513.7;37.7374;0
20180906054024520_OBSUPICE-R6_snap.fits;42.2461;26469.7;34.8331;0
20180906054124594_OBSUPICE-R6_snap.fits;48.1036;26537.1;35.2297;0
20180906054224669_OBSUPICE-R6_snap.fits;42.4679;26521;39.8172;0
20180906054324744_OBSUPICE-R6_snap.fits;44.2035;26449.2;47.2841;0
20180906054424818_OBSUPICE-R6_snap.fits;39.0362;26460.9;38.0953;0
20180906054524893_OBSUPICE-R6_snap.fits;40.4185;26515.1;37.1005;0
20180906054624968_OBSUPICE-R6_snap.fits;38.792;26460.9;37.2346;0
20180906054725042_OBSUPICE-R6_snap.fits;46.2743;26509.3;31.6593;0
20180906054825117_OBSUPICE-R6_snap.fits;40.7194;26463.9;44.5564;0
20180906054925192_OBSUPICE-R6_snap.fits;39.2252;26488.8;37.0518;0
20180906055025266_OBSUPICE-R6_snap.fits;46.6426;26538.6;43.6726;0
20180906055125341_OBSUPICE-R6_snap.fits;43.0128;26465.3;42.1488;0
20180906055225416_OBSUPICE-R6_snap.fits;48.8635;26487.3;29.6003;0
20180906055325490_OBSUPICE-R6_snap.fits;46.5917;26504.9;111.326;0
20180906055425565_OBSUPICE-R6_snap.fits;39.4651;26484.4;36.6311;0
20180906055525640_OBSUPICE-R6_snap.fits;46.6867;26488.8;33.2202;0
20180906055625714_OBSUPICE-R6_snap.fits;38.047;26510.7;36.0256;0
20180906055725789_OBSUPICE-R6_snap.fits;37.1453;26496.1;24.0286;0
20180906055825864_OBSUPICE-R6_snap.fits;35.1728;26474.1;26.9422;0
20180906055925938_OBSUPICE-R6_snap.fits;31.3111;26518.1;32.5381;0
