# file name; noise; peak f.; mag.; duration
20180906082533426_OBSUPICE-R6_met.fits;23.5081;26503.4;98.7727;0.341333
20180906082835016_OBSUPICE-R6_met.fits;26.7996;26484.4;198.964;0.341333
20180906083542365_OBSUPICE-R6_met.fits;27.9814;26502;70.0532;0.341333
20180906083635272_OBSUPICE-R6_met.fits;25.4151;26487.3;53.3016;0.170667
20180906084227186_OBSUPICE-R6_met.fits;29.2135;26506.3;75.1147;0.170667
20180906084710664_OBSUPICE-R6_met.fits;32.0255;26522.5;111.203;0.170667
20180906085319133_OBSUPICE-R6_met.fits;29.8178;26515.1;64.5364;0.170667
20180906085447197_OBSUPICE-R6_met.fits;31.5867;26503.4;78.3127;0.341333
20180906085559560_OBSUPICE-R6_met.fits;29.1086;26497.6;104.164;0.170667
20180906085800733_OBSUPICE-R6_met.fits;30.5796;26491.7;94.927;0.170667
20180906085829746_OBSUPICE-R6_met.fits;32.3476;26502;314.525;0.341333
20180906090401864_OBSUPICE-R6_met.fits;35.3253;26491.7;72.1946;0.170667
20180906090541704_OBSUPICE-R6_met.fits;28.3615;26497.6;65.2817;0.170667
20180906090554162_OBSUPICE-R6_met.fits;28.0998;26499;59.5602;0.170667
20180906090629832_OBSUPICE-R6_met.fits;31.8698;26502;96.6492;0.170667
20180906090759432_OBSUPICE-R6_met.fits;32.513;26485.8;81.9671;0.170667
20180906091119453_OBSUPICE-R6_met.fits;37.0067;26506.3;74.4549;0.341333
20180906091526749_OBSUPICE-R6_met.fits;27.5211;26491.7;62.3866;0.341333
20180906092020296_OBSUPICE-R6_met.fits;23.3161;26518.1;47.0524;0.170667
20180906092212765_OBSUPICE-R6_met.fits;27.0037;26485.8;55.9165;0.170667
20180906100043933_OBSUPICE-R6_snap.fits;32.5609;26538.6;18.0618;0
20180906100144008_OBSUPICE-R6_snap.fits;32.2092;26491.7;21.8357;0
20180906100244082_OBSUPICE-R6_snap.fits;32.0875;26502;30.2555;0
20180906100344157_OBSUPICE-R6_snap.fits;30.598;26537.1;23.1545;0
20180906100444232_OBSUPICE-R6_snap.fits;29.9578;26475.6;31.2103;0
20180906100544306_OBSUPICE-R6_snap.fits;28.8833;26488.8;26.9819;0
20180906100644381_OBSUPICE-R6_snap.fits;28.6653;26474.1;26.7972;0
20180906100744456_OBSUPICE-R6_snap.fits;29.083;26522.5;19.254;0
20180906100844530_OBSUPICE-R6_snap.fits;27.5998;26503.4;24.2548;0
20180906100944605_OBSUPICE-R6_snap.fits;29.7417;26480;28.0659;0
20180906101044680_OBSUPICE-R6_snap.fits;25.9514;26456.5;27.7299;0
20180906101144754_OBSUPICE-R6_snap.fits;26.4302;26537.1;32.5045;0
20180906101244829_OBSUPICE-R6_snap.fits;32.1289;26478.5;21.1777;0
20180906101344904_OBSUPICE-R6_snap.fits;29.1144;26465.3;23.4331;0
20180906101444978_OBSUPICE-R6_snap.fits;36.005;26468.3;30.3009;0
20180906101545053_OBSUPICE-R6_snap.fits;29.1918;26532.7;20.4523;0
20180906101645128_OBSUPICE-R6_snap.fits;31.4837;26525.4;22.2883;0
20180906101745202_OBSUPICE-R6_snap.fits;27.282;26513.7;23.2486;0
20180906101845277_OBSUPICE-R6_snap.fits;27.5206;26532.7;26.658;0
20180906101945352_OBSUPICE-R6_snap.fits;31.4445;26493.2;22.8229;0
20180906102045426_OBSUPICE-R6_snap.fits;30.1857;26544.4;27.6667;0
20180906102145501_OBSUPICE-R6_snap.fits;34.4563;26544.4;26.9014;0
20180906102245576_OBSUPICE-R6_snap.fits;32.8884;26502;23.6995;0
20180906102345650_OBSUPICE-R6_snap.fits;33.7225;26532.7;29.5531;0
20180906102445725_OBSUPICE-R6_snap.fits;30.586;26529.8;28.2576;0
20180906102545800_OBSUPICE-R6_snap.fits;32.1017;26537.1;26.6459;0
20180906102645874_OBSUPICE-R6_snap.fits;33.609;26535.6;29.9491;0
20180906102745949_OBSUPICE-R6_snap.fits;33.0863;26529.8;24.2324;0
20180906102846024_OBSUPICE-R6_snap.fits;32.9438;26519.5;28.9889;0
20180906102946098_OBSUPICE-R6_snap.fits;25.1488;26497.6;27.1893;0
20180906103046173_OBSUPICE-R6_snap.fits;30.0416;26519.5;29.0598;0
20180906103146248_OBSUPICE-R6_snap.fits;35.3856;26474.1;31.855;0
20180906103246322_OBSUPICE-R6_snap.fits;30.6215;26547.4;26.7361;0
20180906103346397_OBSUPICE-R6_snap.fits;30.0285;26468.3;22.0542;0
20180906103446472_OBSUPICE-R6_snap.fits;36.2225;26491.7;30.0785;0
20180906103546546_OBSUPICE-R6_snap.fits;31.3415;26481.4;21.8001;0
20180906103646621_OBSUPICE-R6_snap.fits;32.5688;26531.2;22.1529;0
20180906103746696_OBSUPICE-R6_snap.fits;26.6376;26460.9;24.4585;0
20180906103846770_OBSUPICE-R6_snap.fits;31.6925;26522.5;28.5762;0
20180906103946845_OBSUPICE-R6_snap.fits;26.0974;26528.3;27.4416;0
20180906104046920_OBSUPICE-R6_snap.fits;28.227;26499;21.708;0
20180906104146994_OBSUPICE-R6_snap.fits;29.3626;26543;27.5619;0
20180906104247069_OBSUPICE-R6_snap.fits;29.8337;26462.4;22.6135;0
20180906104347144_OBSUPICE-R6_snap.fits;25.4019;26482.9;20.8314;0
20180906104447218_OBSUPICE-R6_snap.fits;26.7042;26510.7;34.2108;0
20180906104547293_OBSUPICE-R6_snap.fits;36.699;26526.9;29.4746;0
20180906104647368_OBSUPICE-R6_snap.fits;25.5157;26456.5;27.2426;0
20180906104747442_OBSUPICE-R6_snap.fits;27.3162;26459.5;28.3952;0
20180906104847517_OBSUPICE-R6_snap.fits;29.1736;26541.5;26.4919;0
20180906104947592_OBSUPICE-R6_snap.fits;30.9115;26512.2;21.9541;0
20180906105047666_OBSUPICE-R6_snap.fits;30.6181;26472.7;28.4951;0
20180906105147741_OBSUPICE-R6_snap.fits;33.6649;26500.5;32.2219;0
20180906105247816_OBSUPICE-R6_snap.fits;26.271;26463.9;23.5511;0
20180906105347890_OBSUPICE-R6_snap.fits;28.2649;26526.9;25.0114;0
20180906105447965_OBSUPICE-R6_snap.fits;27.7112;26512.2;24.9876;0
20180906105548040_OBSUPICE-R6_snap.fits;30.0451;26487.3;25.0882;0
20180906105648114_OBSUPICE-R6_snap.fits;24.3846;26528.3;19.03;0
20180906105748189_OBSUPICE-R6_snap.fits;29.9932;26466.8;24.9486;0
20180906105848264_OBSUPICE-R6_snap.fits;26.6528;26543;30.6466;0
20180906105948338_OBSUPICE-R6_snap.fits;24.2966;26506.3;22.3194;0
