# file name; noise; peak f.; mag.; duration
20180906172918920_OBSUPICE-R6_met.fits;27.6955;26500.5;119.777;0.341333
20180906174152584_OBSUPICE-R6_met.fits;27.8185;26507.8;80.8198;0.170667
20180906174322525_OBSUPICE-R6_met.fits;28.0616;26488.8;417.038;0.341333
20180906174529501_OBSUPICE-R6_met.fits;32.5231;26490.2;165.096;0.170667
20180906180128648_OBSUPICE-R6_met.fits;25.1101;26459.5;98.5661;0.512
20180906181140829_OBSUPICE-R6_met.fits;30.3764;26513.7;93.1429;0.170667
20180906181229128_OBSUPICE-R6_met.fits;29.0039;26497.6;59.8742;0.170667
20180906190024178_OBSUPICE-R6_snap.fits;30.8353;26512.2;29.0652;0
20180906190124253_OBSUPICE-R6_snap.fits;33.8934;26458;23.2694;0
20180906190224328_OBSUPICE-R6_snap.fits;28.4486;26480;26.5178;0
20180906190324402_OBSUPICE-R6_snap.fits;25.9371;26513.7;25.0487;0
20180906190424477_OBSUPICE-R6_snap.fits;22.7574;26525.4;27.4517;0
20180906190524552_OBSUPICE-R6_snap.fits;26.9036;26463.9;24.734;0
20180906190624626_OBSUPICE-R6_snap.fits;29.8691;26535.6;27.627;0
20180906190724701_OBSUPICE-R6_snap.fits;25.2198;26459.5;24.541;0
20180906190824776_OBSUPICE-R6_snap.fits;30.3611;26503.4;24.2018;0
20180906190924850_OBSUPICE-R6_snap.fits;26.8751;26468.3;30.2695;0
20180906191024925_OBSUPICE-R6_snap.fits;32.3749;26503.4;19.6518;0
20180906191125000_OBSUPICE-R6_snap.fits;25.8483;26469.7;25.299;0
20180906191225074_OBSUPICE-R6_snap.fits;27.3729;26449.2;24.8118;0
20180906191325149_OBSUPICE-R6_snap.fits;22.671;26547.4;32.8569;0
20180906191425224_OBSUPICE-R6_snap.fits;32.1377;26507.8;26.3921;0
20180906191525298_OBSUPICE-R6_snap.fits;34.5252;26450.7;22.511;0
20180906191625373_OBSUPICE-R6_snap.fits;27.1844;26455.1;26.4746;0
20180906191725448_OBSUPICE-R6_snap.fits;25.2777;26537.1;20.674;0
20180906191825522_OBSUPICE-R6_snap.fits;29.7808;26465.3;27.2287;0
20180906191925597_OBSUPICE-R6_snap.fits;28.6002;26475.6;29.8204;0
20180906192025672_OBSUPICE-R6_snap.fits;28.2738;26482.9;28.5898;0
20180906192125746_OBSUPICE-R6_snap.fits;29.8939;26525.4;26.648;0
20180906192225821_OBSUPICE-R6_snap.fits;27.2172;26537.1;27.9615;0
20180906192325896_OBSUPICE-R6_snap.fits;29.5582;26455.1;27.3016;0
20180906192425970_OBSUPICE-R6_snap.fits;23.8856;26526.9;28.4684;0
20180906192526045_OBSUPICE-R6_snap.fits;28.8591;26480;23.3386;0
20180906192626120_OBSUPICE-R6_snap.fits;29.2255;26475.6;19.4264;0
20180906192726194_OBSUPICE-R6_snap.fits;23.0129;26480;22.0281;0
20180906192826269_OBSUPICE-R6_snap.fits;29.4745;26471.2;21.69;0
20180906192926344_OBSUPICE-R6_snap.fits;27.1369;26481.4;25.1446;0
20180906193026418_OBSUPICE-R6_snap.fits;32.3415;26465.3;32.4116;0
20180906193126493_OBSUPICE-R6_snap.fits;28.4611;26465.3;27.4489;0
20180906193226568_OBSUPICE-R6_snap.fits;24.4086;26474.1;24.4717;0
20180906193326642_OBSUPICE-R6_snap.fits;29.9436;26458;30.5706;0
20180906193426717_OBSUPICE-R6_snap.fits;29.7133;26525.4;27.9211;0
20180906193526792_OBSUPICE-R6_snap.fits;32.0409;26497.6;19.5909;0
20180906193626866_OBSUPICE-R6_snap.fits;26.7865;26525.4;28.3021;0
20180906193726941_OBSUPICE-R6_snap.fits;30.9087;26455.1;32.702;0
20180906193827016_OBSUPICE-R6_snap.fits;28.7822;26519.5;30.6764;0
20180906193927090_OBSUPICE-R6_snap.fits;32.1633;26503.4;65.6999;0
20180906194027165_OBSUPICE-R6_snap.fits;30.2096;26491.7;23.9248;0
20180906194127240_OBSUPICE-R6_snap.fits;32.6097;26522.5;23.4176;0
20180906194227314_OBSUPICE-R6_snap.fits;28.98;26481.4;28.3494;0
20180906194327389_OBSUPICE-R6_snap.fits;32.1435;26537.1;21.4358;0
20180906194427464_OBSUPICE-R6_snap.fits;28.5262;26459.5;23.438;0
20180906194527538_OBSUPICE-R6_snap.fits;26.5468;26513.7;21.4602;0
20180906194627613_OBSUPICE-R6_snap.fits;28.9041;26472.7;25.6934;0
20180906194727688_OBSUPICE-R6_snap.fits;29.7008;26471.2;30.0508;0
20180906194827762_OBSUPICE-R6_snap.fits;34.241;26519.5;23.8606;0
20180906194927837_OBSUPICE-R6_snap.fits;29.1068;26450.7;23.2793;0
20180906195027912_OBSUPICE-R6_snap.fits;28.3257;26521;21.5587;0
20180906195127986_OBSUPICE-R6_snap.fits;29.2677;26545.9;30.735;0
20180906195228061_OBSUPICE-R6_snap.fits;24.4062;26545.9;23.0649;0
20180906195328136_OBSUPICE-R6_snap.fits;25.5215;26478.5;25.4035;0
20180906195428210_OBSUPICE-R6_snap.fits;33.6621;26488.8;28.3403;0
20180906195528285_OBSUPICE-R6_snap.fits;29.614;26529.8;23.5411;0
20180906195628360_OBSUPICE-R6_snap.fits;25.4958;26532.7;22.9988;0
20180906195728434_OBSUPICE-R6_snap.fits;29.1436;26516.6;28.7433;0
20180906195828509_OBSUPICE-R6_snap.fits;28.4918;26515.1;28.026;0
20180906195928584_OBSUPICE-R6_snap.fits;28.1164;26521;31.194;0
