# file name; noise; peak f.; mag.; duration
20180906203722205_OBSUPICE-R6_met.fits;27.2855;26491.7;65.3474;0.170667
20180906204047346_OBSUPICE-R6_met.fits;29.4455;26522.5;118.648;0.341333
20180906204116360_OBSUPICE-R6_met.fits;30.5088;26490.2;68.8228;0.170667
20180906204152200_OBSUPICE-R6_met.fits;32.4027;26463.9;119.509;0.341333
20180906204523997_OBSUPICE-R6_met.fits;25.9184;26481.4;54.2875;0.170667
20180906204804424_OBSUPICE-R6_met.fits;22.6287;26484.4;50.6128;0.170667
20180906205247560_OBSUPICE-R6_met.fits;26.6344;26459.5;56.755;0.170667
20180906205439176_OBSUPICE-R6_met.fits;32.4031;26496.1;107.954;0.170667
20180906205449074_OBSUPICE-R6_met.fits;27.3654;26496.1;55.6889;0.170667
20180906210029554_OBSUPICE-R6_met.fits;22.8286;26474.1;47.9951;0.170667
20180906210035528_OBSUPICE-R6_met.fits;30.9892;26490.2;72.0434;0.170667
20180906210653554_OBSUPICE-R6_met.fits;27.9083;26509.3;117.926;1.536
20180906211109213_OBSUPICE-R6_met.fits;28.9295;26490.2;66.0748;0.170667
20180906211222258_OBSUPICE-R6_met.fits;33.0036;26499;195.741;0.341333
20180906211529821_OBSUPICE-R6_met.fits;24.7057;26494.6;68.4407;0.341333
20180906212048797_OBSUPICE-R6_met.fits;29.4939;26531.2;65.417;0.512
20180906220037618_OBSUPICE-R6_snap.fits;26.9415;26494.6;26.8253;0
20180906220137693_OBSUPICE-R6_snap.fits;26.5796;26468.3;28.1981;0
20180906220237768_OBSUPICE-R6_snap.fits;25.8737;26525.4;24.2855;0
20180906220337842_OBSUPICE-R6_snap.fits;30.4342;26500.5;20.5419;0
20180906220437917_OBSUPICE-R6_snap.fits;31.3645;26481.4;26.6128;0
20180906220537992_OBSUPICE-R6_snap.fits;28.7043;26535.6;24.1526;0
20180906220638066_OBSUPICE-R6_snap.fits;25.6171;26526.9;28.3867;0
20180906220738141_OBSUPICE-R6_snap.fits;33.0696;26452.1;32.8492;0
20180906220838216_OBSUPICE-R6_snap.fits;26.8332;26496.1;29.7572;0
20180906220938290_OBSUPICE-R6_snap.fits;27.4325;26504.9;28.9585;0
20180906221038365_OBSUPICE-R6_snap.fits;28.9433;26455.1;26.066;0
20180906221138440_OBSUPICE-R6_snap.fits;27.9569;26497.6;28.7394;0
20180906221238514_OBSUPICE-R6_snap.fits;35.616;26491.7;18.3708;0
20180906221338589_OBSUPICE-R6_snap.fits;28.2871;26490.2;29.3296;0
20180906221438664_OBSUPICE-R6_snap.fits;30.7813;26458;27.402;0
20180906221538738_OBSUPICE-R6_snap.fits;31.276;26468.3;29.6386;0
20180906221638813_OBSUPICE-R6_snap.fits;25.188;26499;20.3905;0
20180906221738888_OBSUPICE-R6_snap.fits;30.5379;26500.5;26.3129;0
20180906221838962_OBSUPICE-R6_snap.fits;31.1731;26458;27.5802;0
20180906221939037_OBSUPICE-R6_snap.fits;34.8137;26450.7;24.2658;0
20180906222039112_OBSUPICE-R6_snap.fits;26.8011;26503.4;25.302;0
20180906222139186_OBSUPICE-R6_snap.fits;31.4309;26538.6;25.6201;0
20180906222239261_OBSUPICE-R6_snap.fits;30.1834;26465.3;31.1864;0
20180906222339336_OBSUPICE-R6_snap.fits;27.3753;26463.9;26.4572;0
20180906222439410_OBSUPICE-R6_snap.fits;30.8719;26471.2;31.0081;0
20180906222539485_OBSUPICE-R6_snap.fits;30.3365;26449.2;29.3625;0
20180906222639560_OBSUPICE-R6_snap.fits;30.8859;26472.7;17.8421;0
20180906222739634_OBSUPICE-R6_snap.fits;31.1348;26491.7;23.9107;0
20180906222839709_OBSUPICE-R6_snap.fits;30.9126;26469.7;27.105;0
20180906222939784_OBSUPICE-R6_snap.fits;35.8371;26543;27.2423;0
20180906223039858_OBSUPICE-R6_snap.fits;26.1515;26500.5;32.7888;0
20180906223139933_OBSUPICE-R6_snap.fits;32.0196;26538.6;32.8662;0
20180906223240008_OBSUPICE-R6_snap.fits;31.6458;26459.5;27.9214;0
20180906223340082_OBSUPICE-R6_snap.fits;30.4572;26532.7;25.7657;0
20180906223440157_OBSUPICE-R6_snap.fits;32.8092;26460.9;31.8591;0
20180906223540232_OBSUPICE-R6_snap.fits;32.7039;26513.7;34.9163;0
20180906223640306_OBSUPICE-R6_snap.fits;29.7796;26543;25.0877;0
20180906223740381_OBSUPICE-R6_snap.fits;30.7401;26528.3;25.5731;0
20180906223840456_OBSUPICE-R6_snap.fits;26.8964;26453.6;20.6455;0
20180906223940530_OBSUPICE-R6_snap.fits;29.4141;26452.1;21.984;0
20180906224040605_OBSUPICE-R6_snap.fits;32.8907;26522.5;20.2829;0
20180906224140680_OBSUPICE-R6_snap.fits;25.2797;26494.6;25.3147;0
20180906224240754_OBSUPICE-R6_snap.fits;30.5344;26456.5;33.7824;0
20180906224340829_OBSUPICE-R6_snap.fits;26.3614;26512.2;33.2107;0
20180906224440904_OBSUPICE-R6_snap.fits;31.2172;26545.9;20.5634;0
20180906224540978_OBSUPICE-R6_snap.fits;29.0063;26535.6;24.7052;0
20180906224641053_OBSUPICE-R6_snap.fits;30.121;26452.1;28.9343;0
20180906224741128_OBSUPICE-R6_snap.fits;28.0781;26537.1;22.4274;0
20180906224841202_OBSUPICE-R6_snap.fits;28.6654;26482.9;31.2282;0
20180906224941277_OBSUPICE-R6_snap.fits;29.0991;26465.3;25.583;0
20180906225041352_OBSUPICE-R6_snap.fits;35.1829;26541.5;22.9813;0
20180906225141426_OBSUPICE-R6_snap.fits;31.7627;26515.1;22.9163;0
20180906225241501_OBSUPICE-R6_snap.fits;27.4679;26487.3;27.7225;0
20180906225341576_OBSUPICE-R6_snap.fits;32.7922;26456.5;29.175;0
20180906225441650_OBSUPICE-R6_snap.fits;25.9077;26493.2;22.3132;0
20180906225541725_OBSUPICE-R6_snap.fits;32.8085;26512.2;24.5878;0
20180906225641800_OBSUPICE-R6_snap.fits;29.0225;26450.7;25.127;0
20180906225741874_OBSUPICE-R6_snap.fits;26.0458;26526.9;23.2734;0
20180906225841949_OBSUPICE-R6_snap.fits;35.2197;26541.5;22.1172;0
20180906225942024_OBSUPICE-R6_snap.fits;31.6732;26545.9;31.1575;0
