# file name; noise; peak f.; mag.; duration
20180906072619122_OBSUPICE-R6_met.fits;38.7407;26510.7;106.588;0.341333
20180906072738312_OBSUPICE-R6_met.fits;35.9028;26488.8;71.9412;2.21867
20180906072805106_OBSUPICE-R6_met.fits;41.2373;26471.2;239.056;1.024
20180906072916616_OBSUPICE-R6_met.fits;35.0946;26499;79.2799;0.170667
20180906073223837_OBSUPICE-R6_met.fits;37.6693;26494.6;107.52;0.170667
20180906073333810_OBSUPICE-R6_met.fits;30.1325;26497.6;92.4027;0.170667
20180906074619421_OBSUPICE-R6_met.fits;32.2333;26502;69.7524;0.170667
20180906075535794_OBSUPICE-R6_met.fits;43.9942;26469.7;129.873;0.170667
20180906080244850_OBSUPICE-R6_met.fits;41.6816;26491.7;127.447;0.512
20180906080314888_OBSUPICE-R6_met.fits;34.2827;26453.6;74.3932;0.170667
20180906080457800_OBSUPICE-R6_met.fits;33.9665;26502;70.8916;0.170667
20180906080805192_OBSUPICE-R6_met.fits;37.6983;26512.2;85.7439;0.682667
20180906081156274_OBSUPICE-R6_met.fits;34.079;26506.3;109.919;0.170667
20180906081305565_OBSUPICE-R6_met.fits;31.7417;26499;108.607;0.170667
20180906081527389_OBSUPICE-R6_met.fits;28.8614;26502;84.9663;0.170667
20180906081852018_OBSUPICE-R6_met.fits;28.2172;26481.4;184.827;0.341333
20180906082036296_OBSUPICE-R6_met.fits;31.2624;26497.6;160.161;0.341333
20180906082317064_OBSUPICE-R6_met.fits;30.5947;26506.3;89.2752;0.170667
20180906090039453_OBSUPICE-R6_snap.fits;28.8938;26541.5;20.1225;0
20180906090139528_OBSUPICE-R6_snap.fits;29.1386;26528.3;28.2285;0
20180906090239602_OBSUPICE-R6_snap.fits;33.1436;26471.2;23.7951;0
20180906090339677_OBSUPICE-R6_snap.fits;30.1457;26494.6;23.9828;0
20180906090439752_OBSUPICE-R6_snap.fits;36.6158;26538.6;27.5024;0
20180906090539826_OBSUPICE-R6_snap.fits;34.626;26463.9;36.044;0
20180906090639901_OBSUPICE-R6_snap.fits;36.6164;26543;24.622;0
20180906090739976_OBSUPICE-R6_snap.fits;35.2781;26463.9;33.2073;0
20180906090840050_OBSUPICE-R6_snap.fits;31.6476;26523.9;29.1939;0
20180906090940125_OBSUPICE-R6_snap.fits;31.9058;26463.9;29.9638;0
20180906091040200_OBSUPICE-R6_snap.fits;35.0154;26541.5;20.6287;0
20180906091140274_OBSUPICE-R6_snap.fits;28.1069;26516.6;20.4571;0
20180906091240349_OBSUPICE-R6_snap.fits;32.5042;26497.6;23.515;0
20180906091340424_OBSUPICE-R6_snap.fits;27.4265;26471.2;17.8497;0
20180906091440498_OBSUPICE-R6_snap.fits;35.461;26471.2;24.4119;0
20180906091540573_OBSUPICE-R6_snap.fits;27.2787;26534.2;27.4378;0
20180906091640648_OBSUPICE-R6_snap.fits;27.6058;26510.7;28.1712;0
20180906091740722_OBSUPICE-R6_snap.fits;33.5977;26515.1;22.4747;0
20180906091840797_OBSUPICE-R6_snap.fits;26.954;26543;27.3991;0
20180906091940872_OBSUPICE-R6_snap.fits;31.6704;26453.6;19.5589;0
20180906092040946_OBSUPICE-R6_snap.fits;28.5746;26535.6;24.3449;0
20180906092141021_OBSUPICE-R6_snap.fits;27.2669;26496.1;28.8706;0
20180906092241096_OBSUPICE-R6_snap.fits;26.3088;26469.7;24.1246;0
20180906092341170_OBSUPICE-R6_snap.fits;27.3105;26488.8;24.0845;0
20180906092441245_OBSUPICE-R6_snap.fits;25.747;26538.6;24.151;0
20180906092541320_OBSUPICE-R6_snap.fits;30.554;26543;19.6072;0
20180906092641394_OBSUPICE-R6_snap.fits;31.5604;26537.1;23.4584;0
20180906092741469_OBSUPICE-R6_snap.fits;31.1495;26523.9;29.0703;0
20180906092841544_OBSUPICE-R6_snap.fits;26.4763;26450.7;22.9972;0
20180906092941618_OBSUPICE-R6_snap.fits;28.0242;26512.2;25.2906;0
20180906093041693_OBSUPICE-R6_snap.fits;32.6138;26504.9;26.0268;0
20180906093141768_OBSUPICE-R6_snap.fits;34.5021;26496.1;28.2646;0
20180906093241842_OBSUPICE-R6_snap.fits;28.8626;26535.6;22.5738;0
20180906093341917_OBSUPICE-R6_snap.fits;24.1375;26487.3;27.4238;0
20180906093441992_OBSUPICE-R6_snap.fits;25.9951;26515.1;19.7468;0
20180906093542066_OBSUPICE-R6_snap.fits;32.1852;26449.2;29.1665;0
20180906093642141_OBSUPICE-R6_snap.fits;30.5484;26513.7;28.7587;0
20180906093742216_OBSUPICE-R6_snap.fits;27.6461;26535.6;23.3566;0
20180906093842290_OBSUPICE-R6_snap.fits;26.3299;26478.5;23.2067;0
20180906093942365_OBSUPICE-R6_snap.fits;30.2886;26500.5;18.5974;0
20180906094042440_OBSUPICE-R6_snap.fits;27.706;26547.4;29.2483;0
20180906094142514_OBSUPICE-R6_snap.fits;22.4212;26458;37.997;0
20180906094242589_OBSUPICE-R6_snap.fits;26.5697;26541.5;26.1484;0
20180906094342664_OBSUPICE-R6_snap.fits;26.0457;26503.4;21.0549;0
20180906094442738_OBSUPICE-R6_snap.fits;33.2895;26490.2;24.8801;0
20180906094542813_OBSUPICE-R6_snap.fits;27.5946;26465.3;36.8959;0
20180906094642888_OBSUPICE-R6_snap.fits;26.2173;26521;25.6128;0
20180906094742962_OBSUPICE-R6_snap.fits;26.5463;26519.5;29.3797;0
20180906094843037_OBSUPICE-R6_snap.fits;22.5953;26493.2;29.2785;0
20180906094943112_OBSUPICE-R6_snap.fits;30.1169;26538.6;24.1923;0
20180906095043186_OBSUPICE-R6_snap.fits;30.8116;26484.4;20.827;0
20180906095143261_OBSUPICE-R6_snap.fits;27.663;26525.4;18.6707;0
20180906095243336_OBSUPICE-R6_snap.fits;24.0157;26462.4;23.6968;0
20180906095343410_OBSUPICE-R6_snap.fits;31.2038;26521;24.8267;0
20180906095443485_OBSUPICE-R6_snap.fits;29.2437;26496.1;33.0455;0
20180906095543560_OBSUPICE-R6_snap.fits;31.4552;26466.8;23.2161;0
20180906095643634_OBSUPICE-R6_snap.fits;27.6777;26521;25.5596;0
20180906095743709_OBSUPICE-R6_snap.fits;31.102;26529.8;24.3557;0
20180906095843784_OBSUPICE-R6_snap.fits;29.6721;26534.2;27.5962;0
20180906095943858_OBSUPICE-R6_snap.fits;26.1801;26506.3;24.364;0
