# file name; noise; peak f.; mag.; duration
20180906182759944_OBSUPICE-R6_met.fits;29.9645;26481.4;102.34;0.341333
20180906183114674_OBSUPICE-R6_met.fits;27.3267;26485.8;59.2848;0.170667
20180906183551325_OBSUPICE-R6_met.fits;29.7666;26491.7;85.9476;0.170667
20180906183708125_OBSUPICE-R6_met.fits;28.4252;26504.9;62.6338;0.170667
20180906184019954_OBSUPICE-R6_met.fits;29.1969;26484.4;64.8392;0.170667
20180906184210546_OBSUPICE-R6_met.fits;26.1648;26477.1;71.1061;0.853333
20180906184624840_OBSUPICE-R6_met.fits;25.4943;26516.6;58.3668;0.170667
20180906185145010_OBSUPICE-R6_met.fits;28.0225;26512.2;182.933;0.341333
20180906185452914_OBSUPICE-R6_met.fits;24.1293;26469.7;61.8226;0.170667
20180906190131080_OBSUPICE-R6_met.fits;29.6041;26506.3;180.593;0.341333
20180906190149682_OBSUPICE-R6_met.fits;26.7294;26519.5;58.1802;0.170667
20180906190528648_OBSUPICE-R6_met.fits;24.6591;26478.5;150.466;0.512
20180906190703880_OBSUPICE-R6_met.fits;26.6845;26504.9;73.2569;0.170667
20180906190841842_OBSUPICE-R6_met.fits;29.8988;26471.2;189.995;0.341333
20180906191915869_OBSUPICE-R6_met.fits;28.7595;26487.3;157.283;0.341333
20180906200028658_OBSUPICE-R6_snap.fits;22.1406;26477.1;18.1302;0
20180906200128733_OBSUPICE-R6_snap.fits;26.1397;26475.6;25.9911;0
20180906200228808_OBSUPICE-R6_snap.fits;28.5746;26496.1;22.8043;0
20180906200328882_OBSUPICE-R6_snap.fits;30.7656;26518.1;24.2013;0
20180906200428957_OBSUPICE-R6_snap.fits;31.3713;26510.7;19.2675;0
20180906200529032_OBSUPICE-R6_snap.fits;30.5764;26502;21.4153;0
20180906200629106_OBSUPICE-R6_snap.fits;33.1464;26535.6;24.3372;0
20180906200729181_OBSUPICE-R6_snap.fits;27.5868;26474.1;21.337;0
20180906200829256_OBSUPICE-R6_snap.fits;27.6316;26523.9;21.7873;0
20180906200929330_OBSUPICE-R6_snap.fits;23.6396;26541.5;25.0746;0
20180906201029405_OBSUPICE-R6_snap.fits;28.8935;26452.1;25.9243;0
20180906201129480_OBSUPICE-R6_snap.fits;28.4731;26532.7;25.624;0
20180906201229554_OBSUPICE-R6_snap.fits;31.3345;26534.2;35.8363;0
20180906201329629_OBSUPICE-R6_snap.fits;28.9794;26541.5;23.7104;0
20180906201429704_OBSUPICE-R6_snap.fits;26.4075;26450.7;23.0568;0
20180906201529778_OBSUPICE-R6_snap.fits;25.1199;26496.1;19.5412;0
20180906201629853_OBSUPICE-R6_snap.fits;30.3716;26521;20.9105;0
20180906201729928_OBSUPICE-R6_snap.fits;29.9261;26503.4;19.7465;0
20180906201830002_OBSUPICE-R6_snap.fits;26.0841;26529.8;22.3167;0
20180906201930077_OBSUPICE-R6_snap.fits;28.8936;26535.6;26.297;0
20180906202030152_OBSUPICE-R6_snap.fits;30.5166;26515.1;27.2158;0
20180906202130226_OBSUPICE-R6_snap.fits;32.1477;26482.9;20.2295;0
20180906202230301_OBSUPICE-R6_snap.fits;28.1028;26535.6;21.9773;0
20180906202330376_OBSUPICE-R6_snap.fits;27.9661;26487.3;27.0237;0
20180906202430450_OBSUPICE-R6_snap.fits;23.235;26488.8;23.2103;0
20180906202530525_OBSUPICE-R6_snap.fits;26.6191;26499;27.0224;0
20180906202630600_OBSUPICE-R6_snap.fits;30.7678;26541.5;26.3564;0
20180906202730674_OBSUPICE-R6_snap.fits;25.5084;26496.1;24.226;0
20180906202830749_OBSUPICE-R6_snap.fits;28.0381;26462.4;29.3315;0
20180906202930824_OBSUPICE-R6_snap.fits;30.9655;26510.7;21.469;0
20180906203030898_OBSUPICE-R6_snap.fits;25.5331;26541.5;24.7479;0
20180906203130973_OBSUPICE-R6_snap.fits;29.1234;26502;28.4845;0
20180906203231048_OBSUPICE-R6_snap.fits;26.6084;26485.8;25.6035;0
20180906203331122_OBSUPICE-R6_snap.fits;26.7488;26452.1;24.7027;0
20180906203431197_OBSUPICE-R6_snap.fits;28.2644;26496.1;19.4935;0
20180906203531272_OBSUPICE-R6_snap.fits;26.9205;26526.9;26.1624;0
20180906203631346_OBSUPICE-R6_snap.fits;25.8557;26463.9;16.6718;0
20180906203731421_OBSUPICE-R6_snap.fits;31.5012;26545.9;25.6976;0
20180906203831496_OBSUPICE-R6_snap.fits;30.3134;26518.1;22.2124;0
20180906203931570_OBSUPICE-R6_snap.fits;25.4425;26478.5;21.7971;0
20180906204031645_OBSUPICE-R6_snap.fits;25.5464;26458;26.2866;0
20180906204131720_OBSUPICE-R6_snap.fits;31.4267;26512.2;20.3276;0
20180906204231794_OBSUPICE-R6_snap.fits;26.6811;26523.9;19.8067;0
20180906204331869_OBSUPICE-R6_snap.fits;25.7615;26509.3;23.3815;0
20180906204431944_OBSUPICE-R6_snap.fits;25.3105;26526.9;27.2053;0
20180906204532018_OBSUPICE-R6_snap.fits;24.4727;26535.6;21.1658;0
20180906204632093_OBSUPICE-R6_snap.fits;28.381;26506.3;25.407;0
20180906204732168_OBSUPICE-R6_snap.fits;24.0107;26509.3;24.9643;0
20180906204832242_OBSUPICE-R6_snap.fits;29.1346;26471.2;23.3985;0
20180906204932317_OBSUPICE-R6_snap.fits;26.5295;26525.4;25.1866;0
20180906205032392_OBSUPICE-R6_snap.fits;26.8093;26462.4;27.4824;0
20180906205132466_OBSUPICE-R6_snap.fits;28.6804;26534.2;26.0971;0
20180906205232541_OBSUPICE-R6_snap.fits;24.283;26487.3;22.4891;0
20180906205332616_OBSUPICE-R6_snap.fits;25.7718;26522.5;21.987;0
20180906205432690_OBSUPICE-R6_snap.fits;33.0426;26449.2;24.6504;0
20180906205532765_OBSUPICE-R6_snap.fits;27.9009;26472.7;22.8293;0
20180906205632840_OBSUPICE-R6_snap.fits;24.1234;26485.8;18.2698;0
20180906205732914_OBSUPICE-R6_snap.fits;30.4698;26502;28.8552;0
20180906205832989_OBSUPICE-R6_snap.fits;29.6044;26528.3;26.6907;0
20180906205933064_OBSUPICE-R6_snap.fits;33.2176;26462.4;26.1231;0
