# file name; noise; peak f.; mag.; duration
20180906112414877_OBSUPICE-R6_met.fits;36.5491;26512.2;104.297;0.341333
20180906112506930_OBSUPICE-R6_met.fits;53.3869;26506.3;120.507;0.170667
20180906112814664_OBSUPICE-R6_met.fits;42.3542;26523.9;138.263;0.170667
20180906112826098_OBSUPICE-R6_met.fits;41.4965;26512.2;105.759;0.170667
20180906112834120_OBSUPICE-R6_met.fits;43.6647;26515.1;89.2108;0.170667
20180906112937608_OBSUPICE-R6_met.fits;25.9229;26478.5;53.4895;0.170667
20180906113626696_OBSUPICE-R6_met.fits;41.9583;26510.7;114.115;0.341333
20180906113909853_OBSUPICE-R6_met.fits;32.0234;26477.1;79.6436;0.170667
20180906114458525_OBSUPICE-R6_met.fits;38.4562;26506.3;107.343;0.170667
20180906114813085_OBSUPICE-R6_met.fits;32.7327;26497.6;110.202;0.341333
20180906115951282_OBSUPICE-R6_met.fits;39.238;26506.3;231.058;0.341333
20180906120016712_OBSUPICE-R6_met.fits;32.5778;26491.7;69.5472;0.341333
20180906120111666_OBSUPICE-R6_met.fits;37.0226;26500.5;74.5552;0.170667
20180906120134877_OBSUPICE-R6_met.fits;29.1238;26503.4;107.989;0.341333
20180906120555656_OBSUPICE-R6_met.fits;32.0076;26537.1;83.3038;0.170667
20180906121035890_OBSUPICE-R6_met.fits;30.9182;26522.5;86.1218;0.341333
20180906121040498_OBSUPICE-R6_met.fits;27.359;26497.6;74.2768;0.512
20180906121902429_OBSUPICE-R6_met.fits;30.7482;26491.7;268.926;1.36533
20180906122028786_OBSUPICE-R6_met.fits;26.5054;26462.4;73.7133;0.170667
20180906130057373_OBSUPICE-R6_snap.fits;32.6619;26504.9;27.8157;0
20180906130157448_OBSUPICE-R6_snap.fits;30.3867;26449.2;23.458;0
20180906130257522_OBSUPICE-R6_snap.fits;24.7377;26538.6;33.8101;0
20180906130357597_OBSUPICE-R6_snap.fits;30.0643;26485.8;28.3693;0
20180906130457672_OBSUPICE-R6_snap.fits;33.885;26449.2;21.4383;0
20180906130557746_OBSUPICE-R6_snap.fits;28.9217;26532.7;19.5524;0
20180906130657821_OBSUPICE-R6_snap.fits;27.3098;26523.9;21.9113;0
20180906130757896_OBSUPICE-R6_snap.fits;27.3096;26509.3;25.1706;0
20180906130857970_OBSUPICE-R6_snap.fits;28.6203;26531.2;23.409;0
20180906130958045_OBSUPICE-R6_snap.fits;31.3838;26507.8;27.5557;0
20180906131058120_OBSUPICE-R6_snap.fits;31.6473;26503.4;23.6099;0
20180906131158194_OBSUPICE-R6_snap.fits;25.609;26465.3;28.742;0
20180906131258269_OBSUPICE-R6_snap.fits;26.7696;26523.9;26.3319;0
20180906131358344_OBSUPICE-R6_snap.fits;31.6379;26458;24.2585;0
20180906131458418_OBSUPICE-R6_snap.fits;21.5378;26452.1;28.893;0
20180906131558493_OBSUPICE-R6_snap.fits;32.0318;26547.4;30.768;0
20180906131658568_OBSUPICE-R6_snap.fits;25.4986;26455.1;28.0816;0
20180906131758642_OBSUPICE-R6_snap.fits;29.3703;26529.8;24.6081;0
20180906131858717_OBSUPICE-R6_snap.fits;36.3187;26484.4;33.4504;0
20180906131958792_OBSUPICE-R6_snap.fits;28.6391;26463.9;22.3071;0
20180906132058866_OBSUPICE-R6_snap.fits;32.214;26460.9;27.1388;0
20180906132158941_OBSUPICE-R6_snap.fits;38.5411;26523.9;22.1865;0
20180906132259016_OBSUPICE-R6_snap.fits;22.8035;26482.9;26.639;0
20180906132359090_OBSUPICE-R6_snap.fits;25.9831;26515.1;15.9101;0
20180906132459165_OBSUPICE-R6_snap.fits;29.4782;26526.9;21.1538;0
20180906132559240_OBSUPICE-R6_snap.fits;30.2939;26538.6;31.968;0
20180906132659314_OBSUPICE-R6_snap.fits;25.2684;26540;20.3065;0
20180906132759389_OBSUPICE-R6_snap.fits;28.1331;26521;29.7607;0
20180906132859464_OBSUPICE-R6_snap.fits;28.3146;26513.7;26.0025;0
20180906132959538_OBSUPICE-R6_snap.fits;30.1846;26459.5;20.3543;0
20180906133059613_OBSUPICE-R6_snap.fits;36.371;26466.8;28.0624;0
20180906133159688_OBSUPICE-R6_snap.fits;33.1036;26545.9;27.9441;0
20180906133259762_OBSUPICE-R6_snap.fits;29.7249;26469.7;29.8361;0
20180906133359837_OBSUPICE-R6_snap.fits;29.3124;26503.4;24.4774;0
20180906133459912_OBSUPICE-R6_snap.fits;31.7677;26494.6;31.1005;0
20180906133559986_OBSUPICE-R6_snap.fits;33.3063;26502;21.2357;0
20180906133700061_OBSUPICE-R6_snap.fits;29.7761;26510.7;21.8581;0
20180906133800136_OBSUPICE-R6_snap.fits;25.6118;26463.9;26.7005;0
20180906133900210_OBSUPICE-R6_snap.fits;25.7131;26452.1;20.5515;0
20180906134000285_OBSUPICE-R6_snap.fits;34.0779;26500.5;22.6495;0
20180906134100360_OBSUPICE-R6_snap.fits;30.8494;26466.8;20.5908;0
20180906134200434_OBSUPICE-R6_snap.fits;26.3898;26544.4;24.9912;0
20180906134300509_OBSUPICE-R6_snap.fits;34.1078;26540;33.9965;0
20180906134400584_OBSUPICE-R6_snap.fits;24.6042;26515.1;30.5152;0
20180906134500658_OBSUPICE-R6_snap.fits;26.7964;26503.4;24.0793;0
20180906134600733_OBSUPICE-R6_snap.fits;26.5177;26477.1;23.1735;0
20180906134700808_OBSUPICE-R6_snap.fits;34.6001;26502;31.29;0
20180906134800882_OBSUPICE-R6_snap.fits;34.2352;26469.7;25.3473;0
20180906134900957_OBSUPICE-R6_snap.fits;30.8744;26484.4;37.0968;0
20180906135001032_OBSUPICE-R6_snap.fits;28.607;26509.3;23.1642;0
20180906135101106_OBSUPICE-R6_snap.fits;32.0449;26500.5;27.7116;0
20180906135201181_OBSUPICE-R6_snap.fits;28.6346;26503.4;21.4914;0
20180906135301256_OBSUPICE-R6_snap.fits;33.3961;26503.4;24.6366;0
20180906135401330_OBSUPICE-R6_snap.fits;24.5231;26529.8;16.2625;0
20180906135501405_OBSUPICE-R6_snap.fits;29.1084;26459.5;21.0081;0
20180906135601480_OBSUPICE-R6_snap.fits;25.7279;26472.7;24.2128;0
20180906135701554_OBSUPICE-R6_snap.fits;28.21;26503.4;17.7532;0
20180906135801629_OBSUPICE-R6_snap.fits;27.5337;26453.6;24.2946;0
20180906135901704_OBSUPICE-R6_snap.fits;26.0403;26535.6;29.4625;0
